sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:02:09;59;22;;149;150329
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:04:41;65;24;;165;150011
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:07:10;59;24;;150;152019
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:09:41;72;24;;181;150471
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:12:11;64;24;;161;150168
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:14:41;62;24;;156;148714
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:17:11;64;24;;162;151150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:19:41;67;25;;168;150282
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:22:11;68;25;;166;145984
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:24:41;64;24;;165;153761
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:27:11;61;24;;153;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:29:42;70;26;;176;150083
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:32:12;67;25;;170;150443
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:34:42;76;27;;191;150173
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:37:12;67;25;;167;148408
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:39:42;68;27;;172;151568
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:42:13;63;25;;159;149621
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:47:14;64;27;;161;149640
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:49:44;68;24;;172;151206
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:52:19;62;24;;159;151729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:54:45;72;26;;175;145682
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:57:15;63;24;;164;153783
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T00:59:45;66;24;;168;150745
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:02:15;65;24;;163;148267
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:04:45;68;26;;174;152302
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:14:57;63;24;;160;151732
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:17:21;75;25;;189;151002
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:20:00;65;24;;163;150212
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:22:22;67;25;;169;149955
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:24:52;63;24;;156;148530
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:27:25;67;24;;169;150249
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:29:56;56;23;;145;153716
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:37:28;56;22;;142;149656
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:39:55;65;24;;164;151233
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:42:25;66;23;;166;150539
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:44:57;64;24;;162;150871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:47:40;65;24;;163;148989
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:52:33;69;25;;173;149669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:54:59;74;25;;186;150522
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T01:57:30;55;23;;140;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:00:00;76;27;;192;151020
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:02:31;69;24;;177;151910
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:07:30;73;24;;183;149168
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:10:00;69;24;;176;151805
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:12:31;78;25;;197;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:15:01;77;25;;193;149534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:20:04;78;31;;190;144319
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:22:34;72;24;;189;156001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:25:05;82;27;;202;147372
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:27:35;76;23;;197;154080
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:30:06;83;25;;208;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:32:42;88;27;;221;150491
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:37:42;77;24;;195;150580
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:40:12;77;26;;193;149749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:42:41;95;26;;239;149550
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:48:02;84;26;;214;151106
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:52:45;78;25;;196;149802
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T02:55:12;82;24;;209;151171
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:00:13;83;26;;209;149385
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:02:42;73;23;;187;151680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:05:12;88;25;;220;149539
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:07:43;82;25;;207;150251
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:10:13;87;27;;218;149694
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:12:43;69;23;;174;149152
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:15:13;77;24;;197;151814
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:17:44;84;24;;211;150061
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:20:15;82;25;;206;150547
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:22:45;70;23;;177;150309
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:25:16;79;24;;200;151445
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:27:49;84;25;;213;150588
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:30:17;82;25;;207;150130
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:32:47;73;23;;184;151213
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:35:17;78;24;;197;150254
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:37:48;80;24;;202;150564
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:40:18;81;25;;205;150076
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:42:49;78;24;;197;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:45:19;79;26;;200;150872
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:47:49;81;25;;205;150320
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:50:20;84;25;;211;149729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:52:55;70;24;;177;150795
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:55:24;76;24;;192;150398
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T03:57:53;68;24;;173;151082
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:00:23;76;25;;191;150720
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:02:53;73;24;;185;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:05:22;71;24;;179;149842
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:07:53;74;25;;185;149048
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:10:23;74;24;;187;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:12:53;71;25;;180;151024
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:15:23;78;26;;196;150205
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:17:55;59;22;;150;150029
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:20:24;76;26;;191;150010
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:22:54;71;25;;179;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:25:24;69;24;;174;150389
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:27:54;75;26;;186;148700
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:30:24;79;25;;202;152133
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:32:54;73;25;;180;146227
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:35:24;68;24;;175;153910
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:37:54;74;26;;186;149977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:40:25;64;23;;162;150001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:42:55;64;25;;159;148415
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:45:26;66;24;;170;152241
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:47:55;73;24;;183;150180
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:50:25;76;26;;190;149412
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:52:55;78;24;;196;149876
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:55:27;71;24;;176;147952
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T04:57:55;78;25;;200;152675
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:00:26;91;25;;228;150155
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:02:56;76;24;;193;150844
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:05:26;82;26;;206;149832
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:07:57;92;25;;233;150446
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:10:27;91;26;;226;147604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:12:57;78;25;;201;152848
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:15:27;73;23;;183;150089
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:17:57;86;26;;216;149878
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:20:27;87;26;;217;149481
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:22:58;92;25;;227;147800
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:25:28;83;25;;209;150465
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:27:58;80;24;;205;153325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:30:28;86;25;;217;150126
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:32:58;85;25;;215;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:35:28;82;25;;205;148743
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:37:58;76;24;;193;151172
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:40:29;77;24;;195;150109
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:42:58;86;25;;215;149620
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:45:29;76;24;;189;148624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:47:59;70;23;;177;151666
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:50:30;72;24;;179;148998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:53:00;74;24;;190;152479
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:55:30;83;25;;209;149555
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T05:58:00;76;27;;192;150516
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:00:31;87;26;;217;149121
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:03:01;86;26;;218;150750
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:05:31;76;24;;193;150693
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:08:01;86;27;;215;149366
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:10:31;70;24;;178;151424
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:13:02;81;26;;204;150252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:15:33;69;24;;174;149627
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:18:03;73;26;;185;151552
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:20:33;77;25;;188;146284
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:23:03;63;24;;164;153807
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:25:38;80;25;;201;149539
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:28:04;84;27;;213;151214
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:30:35;71;25;;178;150391
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:33:05;66;24;;167;150290
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:35:35;76;26;;190;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:38:05;61;23;;151;146362
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:40:35;65;25;;167;153825
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:43:05;75;25;;188;148717
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:45:36;67;25;;169;150913
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:48:06;69;25;;175;150970
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:50:36;63;25;;160;150287
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:53:06;68;25;;169;147389
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:55:36;66;25;;169;152865
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T06:58:07;64;25;;162;149729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:00:37;73;25;;184;150892
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:03:07;73;26;;182;147624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:05:37;58;24;;147;151338
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:08:07;71;25;;180;151623
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:10:37;69;25;;173;148645
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:13:07;63;24;;160;151444
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:15:37;67;25;;169;149957
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:18:08;71;27;;178;150314
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:20:37;75;26;;188;150138
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:23:07;79;30;;197;149315
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:25:38;59;24;;150;150663
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:28:08;64;25;;161;149794
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:30:38;64;26;;160;149110
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:33:08;69;26;;175;151406
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:35:38;72;28;;181;149763
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:38:08;75;27;;189;149882
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:40:38;62;26;;156;150027
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:43:08;70;28;;176;150154
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:45:38;58;27;;146;149419
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:48:08;60;27;;150;149891
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:50:38;65;27;;165;150429
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:53:09;60;28;;152;150916
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:55:39;74;31;;186;149968
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T07:58:09;67;29;;171;150973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:00:40;66;32;;167;150225
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:03:10;60;27;;152;150328
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:05:40;69;30;;173;149605
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:08:10;64;28;;162;150263
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:10:40;68;31;;171;150083
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:13:10;64;31;;160;149791
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:15:40;70;30;;175;149854
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:18:10;67;32;;166;147768
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:20:40;54;30;;137;152074
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:23:10;57;31;;145;150977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:25:40;71;34;;179;149657
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:28:11;64;33;;161;149438
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:30:41;64;33;;163;150554
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:33:11;72;34;;178;147255
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:35:41;71;37;;182;151915
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:38:11;72;38;;183;152001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:40:42;69;36;;174;149687
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:43:12;65;36;;163;149678
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:45:42;60;34;;153;151150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:50:43;57;33;;144;149891
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T08:53:13;61;34;;154;151196
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:00:46;62;34;;158;151958
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:03:23;59;34;;150;150611
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:05:52;61;33;;155;150071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:10:45;66;36;;169;151753
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:13:19;53;30;;135;150299
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:15:49;59;37;;149;151172
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:18:39;66;36;;168;150642
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:20:51;54;35;;135;148507
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:23:22;56;37;;143;151738
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:28:19;73;43;;181;147420
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:30:49;63;46;;161;153150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:33:20;61;48;;153;150206
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:35:50;59;49;;147;149261
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:38:25;68;54;;174;152380
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:40:53;74;55;;185;149623
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:43:21;63;52;;159;150690
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:45:53;71;56;;174;145644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:48:23;58;54;;151;155363
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:51:00;59;55;;149;150020
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:53:23;60;53;;152;151759
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:55:53;69;55;;174;149598
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T09:58:28;61;52;;154;150253
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:01:04;63;54;;157;149159
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:03:27;72;56;;183;152429
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:05:59;67;53;;169;150073
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:08:26;61;52;;155;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:10:56;64;53;;162;151324
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:13:28;66;50;;165;149211
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:16:03;60;46;;151;150837
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:18:27;62;49;;158;150956
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:23:29;58;43;;149;151853
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:28:31;60;47;;152;150758
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:33:32;62;52;;156;150683
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:38:36;66;54;;166;150719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:41:08;68;52;;174;151837
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:43:48;65;49;;164;150491
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:46:06;54;46;;136;150680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:48:40;68;49;;172;151022
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:51:24;54;42;;136;150571
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T10:56:20;56;44;;141;150501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:03:59;61;41;;154;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:08:44;62;43;;156;149511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:11:23;58;42;;149;152664
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:13:47;63;44;;159;151205
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:16:17;66;44;;166;150749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:23:55;59;45;;150;151071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:26:24;65;45;;162;147581
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:28:54;56;44;;146;154336
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:31:42;63;46;;154;145886
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:34:05;61;50;;158;154808
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:36:20;65;51;;165;150076
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:38:58;71;55;;178;150359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:41:35;62;55;;158;150809
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:44:00;61;53;;153;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:53:53;62;55;;155;148904
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:56:26;58;51;;146;149835
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T11:58:54;65;53;;164;150909
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:01:37;56;50;;142;150273
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:11:30;59;53;;148;149710
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:16:28;63;52;;160;151070
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:18:58;68;52;;171;149348
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:21:29;54;48;;136;150097
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:23:59;65;51;;166;150965
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:26:33;61;47;;155;150559
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:29:04;65;50;;161;147750
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:31:36;56;48;;146;153782
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:34:23;69;50;;174;149881
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:39:18;62;47;;157;151029
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:44:03;55;43;;138;150052
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:46:35;64;45;;163;151358
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:49:19;59;43;;150;150252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:51:41;80;46;;204;151850
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T12:56:40;66;42;;167;151146
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:01:42;61;41;;154;150373
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:04:12;62;40;;157;150331
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:06:40;66;41;;168;151818
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:09:19;63;40;;159;150702
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:11:39;65;40;;165;151047
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:14:12;57;37;;143;148058
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:16:42;64;39;;164;152888
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:21:46;64;36;;162;150816
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:24:19;68;39;;171;149520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:26:43;63;37;;160;150095
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:29:13;73;38;;184;149775
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:31:44;70;36;;178;151853
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:34:23;75;37;;190;150365
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:36:45;74;34;;187;150645
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:39:25;65;32;;165;150506
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:41:46;66;30;;165;149431
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:44:16;80;30;;202;150653
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:46:50;67;28;;168;150035
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:49:17;82;30;;208;151417
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:51:47;76;28;;188;147378
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:54:27;71;29;;180;151266
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T13:59:20;75;28;;190;151353
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T14:01:50;81;28;;202;148532
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-14T14:04:29;66;26;;167;150992
