sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:00:49;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:06:05;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:11:13;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:16:18;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:21:23;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:26:27;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:31:32;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:36:39;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:41:45;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:46:51;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:52:00;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T00:57:06;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:02:11;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:07:26;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:12:42;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:17:52;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:23:04;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:28:15;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:33:23;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:38:30;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:43:38;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:48:45;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:53:54;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T01:59:04;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:04:13;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:09:19;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:14:29;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:19:36;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:24:39;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:29:44;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:34:55;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:40:06;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:45:20;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:50:29;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T02:55:37;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:00:45;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:05:48;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:10:55;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:16:04;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:21:09;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:26:17;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:31:23;16.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:36:34;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:41:37;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:46:43;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:51:46;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T03:56:51;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:01:56;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:06:59;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:12:03;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:17:08;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:22:12;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:27:15;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:32:20;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:37:23;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:42:28;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:47:34;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:52:37;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T04:57:41;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:02:45;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:07:49;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:12:53;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:17:58;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:23:02;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:28:05;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:33:10;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:38:17;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:43:20;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:48:26;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:53:29;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T05:58:34;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:03:39;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:08:44;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:13:48;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:18:54;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:23:57;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:29:01;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:34:06;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:39:10;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:44:13;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:49:18;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:54:24;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T06:59:28;17.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:04:35;17.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:09:39;17.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:14:42;17.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:19:47;17.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:24:50;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:29:54;17.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:35:08;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:40:17;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:45:21;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:50:25;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T07:55:29;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:00:33;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:05:38;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:10:41;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:15:44;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:20:49;17.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:25:52;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:31:01;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:36:08;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:41:26;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:46:33;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:51:38;18.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T08:56:44;18.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:01:56;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:07:10;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:12:18;18.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:17:26;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:22:42;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:27:45;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:32:50;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:38:16;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:43:21;19.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:48:39;19.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:53:50;19.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T09:58:54;19.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:04:03;19.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:09:14;19.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:14:23;19.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:19:28;19.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:24:34;19.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:29:40;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:34:44;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:40:09;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:45:20;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:50:32;19.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T10:55:49;19.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:01:01;20.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:06:13;20.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:11:36;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:16:50;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:22:02;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:27:21;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:32:29;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:37:41;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:42:50;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:48:01;21.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:53:10;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T11:58:20;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:03:49;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:08:54;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:14:25;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:19:30;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:24:34;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:29:39;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:34:43;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:45:59;21.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:51:04;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T12:56:15;21.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:01:28;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:06:39;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:11:47;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:16:55;21.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:22:01;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:27:05;21.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:32:18;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:37:23;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:42:27;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:47:31;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:52:36;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T13:58:13;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:03:28;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:08:34;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:13:37;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:18:49;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:29:13;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:34:21;20.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:39:25;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:44:28;20.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:49:33;20.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:54:36;20.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T14:59:42;20.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:04:46;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:09:50;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:14:54;20.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:19:58;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:25:02;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:30:06;20.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:35:12;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:40:19;20.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:45:22;20.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:50:28;20.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T15:55:32;20.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:00:35;20.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:05:41;20.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:10:44;20.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:15:49;20.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:20:54;19.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:25:58;19.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:31:06;19.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:36:13;19.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:41:16;19.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:46:20;19.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:51:27;19.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T16:56:33;19.25
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:01:38;19.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:06:44;19.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:11:47;19.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:16:51;19.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:21:56;19.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:26:59;19.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:32:03;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:37:08;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:42:11;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:47:14;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:52:19;18.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T17:57:22;18.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:02:26;18.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:07:31;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:12:34;18.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:17:41;18.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:22:46;18.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:27:49;18.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:32:52;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:37:57;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:43:01;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:48:04;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:53:09;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T18:58:12;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:03:16;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:08:22;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:13:25;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:18:28;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:23:33;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:28:37;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:33:41;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:38:48;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:43:52;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:48:56;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:54:00;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T19:59:05;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:04:09;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:09:16;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:14:21;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:19:26;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:24:31;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:29:39;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:34:42;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:39:48;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:44:51;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:49:54;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T20:54:59;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:00:03;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:05:07;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:10:12;17.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:15:15;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:20:19;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:25:24;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:30:27;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:35:32;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:40:37;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:45:45;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:50:48;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-14T21:55:53;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:01:00;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:06:09;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:11:17;17.56
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:16:25;17.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:21:29;17.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:26:35;17.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:31:42;17.50
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:36:45;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:41:50;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:46:56;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:52:00;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T22:57:07;17.19
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:02:13;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:07:16;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:12:22;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:17:26;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:22:29;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:27:35;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:32:38;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:37:42;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:42:47;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:47:51;17.06
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:52:55;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-14T23:58:00;16.81
