sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-09-14T00:01:14;99115.50;;;18.96
34023;BMP280;20673;48.980;8.138;2022-09-14T00:03:40;99119.79;;;18.97
34023;BMP280;20673;48.980;8.138;2022-09-14T00:06:10;99117.25;;;19.02
34023;BMP280;20673;48.980;8.138;2022-09-14T00:08:38;99110.11;;;19.00
34023;BMP280;20673;48.980;8.138;2022-09-14T00:11:10;99108.19;;;19.00
34023;BMP280;20673;48.980;8.138;2022-09-14T00:13:37;99115.73;;;19.02
34023;BMP280;20673;48.980;8.138;2022-09-14T00:16:09;99114.03;;;19.01
34023;BMP280;20673;48.980;8.138;2022-09-14T00:18:34;99115.03;;;19.01
34023;BMP280;20673;48.980;8.138;2022-09-14T00:21:05;99120.13;;;18.99
34023;BMP280;20673;48.980;8.138;2022-09-14T00:23:34;99121.66;;;18.98
34023;BMP280;20673;48.980;8.138;2022-09-14T00:26:07;99115.92;;;19.01
34023;BMP280;20673;48.980;8.138;2022-09-14T00:28:43;99121.27;;;18.99
34023;BMP280;20673;48.980;8.138;2022-09-14T00:31:10;99110.04;;;18.98
34023;BMP280;20673;48.980;8.138;2022-09-14T00:33:37;99099.22;;;18.97
34023;BMP280;20673;48.980;8.138;2022-09-14T00:36:08;99099.15;;;18.97
34023;BMP280;20673;48.980;8.138;2022-09-14T00:38:35;99093.15;;;18.93
34023;BMP280;20673;48.980;8.138;2022-09-14T00:41:04;99088.90;;;18.94
34023;BMP280;20673;48.980;8.138;2022-09-14T00:43:30;99089.07;;;18.92
34023;BMP280;20673;48.980;8.138;2022-09-14T00:46:00;99086.64;;;18.89
34023;BMP280;20673;48.980;8.138;2022-09-14T00:48:29;99084.81;;;18.88
34023;BMP280;20673;48.980;8.138;2022-09-14T00:50:55;99103.58;;;18.87
34023;BMP280;20673;48.980;8.138;2022-09-14T00:53:22;99112.14;;;18.92
34023;BMP280;20673;48.980;8.138;2022-09-14T00:55:48;99117.28;;;18.94
34023;BMP280;20673;48.980;8.138;2022-09-14T00:58:17;99134.91;;;18.95
34023;BMP280;20673;48.980;8.138;2022-09-14T01:00:43;99153.89;;;18.94
34023;BMP280;20673;48.980;8.138;2022-09-14T01:03:09;99166.89;;;19.00
34023;BMP280;20673;48.980;8.138;2022-09-14T01:11:27;99169.68;;;18.88
34023;BMP280;20673;48.980;8.138;2022-09-14T01:14:22;99182.86;;;18.96
34023;BMP280;20673;48.980;8.138;2022-09-14T01:17:08;99184.26;;;18.84
34023;BMP280;20673;48.980;8.138;2022-09-14T01:20:05;99202.45;;;18.73
34023;BMP280;20673;48.980;8.138;2022-09-14T01:22:57;99228.00;;;18.56
34023;BMP280;20673;48.980;8.138;2022-09-14T01:28:04;99207.92;;;18.38
34023;BMP280;20673;48.980;8.138;2022-09-14T01:30:35;99201.29;;;18.32
34023;BMP280;20673;48.980;8.138;2022-09-14T01:33:20;99203.42;;;18.43
34023;BMP280;20673;48.980;8.138;2022-09-14T01:35:53;99185.03;;;18.38
34023;BMP280;20673;48.980;8.138;2022-09-14T01:38:37;99173.67;;;18.39
34023;BMP280;20673;48.980;8.138;2022-09-14T01:41:09;99154.78;;;18.36
34023;BMP280;20673;48.980;8.138;2022-09-14T01:44:04;99158.25;;;18.30
34023;BMP280;20673;48.980;8.138;2022-09-14T01:46:38;99171.15;;;18.31
34023;BMP280;20673;48.980;8.138;2022-09-14T01:49:25;99166.36;;;18.37
34023;BMP280;20673;48.980;8.138;2022-09-14T01:52:15;99166.43;;;18.39
34023;BMP280;20673;48.980;8.138;2022-09-14T01:54:50;99156.11;;;18.30
34023;BMP280;20673;48.980;8.138;2022-09-14T01:57:28;99153.83;;;18.27
34023;BMP280;20673;48.980;8.138;2022-09-14T02:00:00;99157.47;;;18.33
34023;BMP280;20673;48.980;8.138;2022-09-14T02:02:39;99145.51;;;18.27
34023;BMP280;20673;48.980;8.138;2022-09-14T02:05:17;99157.34;;;18.28
34023;BMP280;20673;48.980;8.138;2022-09-14T02:07:40;99174.11;;;18.25
34023;BMP280;20673;48.980;8.138;2022-09-14T02:10:10;99156.34;;;18.25
34023;BMP280;20673;48.980;8.138;2022-09-14T02:12:38;99125.91;;;18.22
34023;BMP280;20673;48.980;8.138;2022-09-14T02:15:08;99122.14;;;18.23
34023;BMP280;20673;48.980;8.138;2022-09-14T02:17:36;99111.77;;;18.21
34023;BMP280;20673;48.980;8.138;2022-09-14T02:20:07;99110.39;;;18.19
34023;BMP280;20673;48.980;8.138;2022-09-14T02:22:35;99111.90;;;18.19
34023;BMP280;20673;48.980;8.138;2022-09-14T02:25:02;99102.20;;;18.18
34023;BMP280;20673;48.980;8.138;2022-09-14T02:27:29;99091.04;;;18.14
34023;BMP280;20673;48.980;8.138;2022-09-14T02:29:55;99096.62;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T02:38:09;99080.02;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T02:40:54;99089.14;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T02:43:30;99101.36;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T02:49:02;99104.10;;;18.12
34023;BMP280;20673;48.980;8.138;2022-09-14T02:57:02;99064.48;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T02:59:29;99064.75;;;18.12
34023;BMP280;20673;48.980;8.138;2022-09-14T03:01:57;99029.83;;;18.19
34023;BMP280;20673;48.980;8.138;2022-09-14T03:04:25;99025.92;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T03:06:51;99034.97;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T03:09:18;99022.40;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T03:11:44;99011.14;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T03:14:11;99004.53;;;18.10
34023;BMP280;20673;48.980;8.138;2022-09-14T03:16:38;99013.92;;;18.11
34023;BMP280;20673;48.980;8.138;2022-09-14T03:19:05;99018.31;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T03:21:31;99031.48;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T03:23:58;99048.12;;;18.15
34023;BMP280;20673;48.980;8.138;2022-09-14T03:26:26;99061.35;;;18.15
34023;BMP280;20673;48.980;8.138;2022-09-14T03:28:56;99066.68;;;18.08
34023;BMP280;20673;48.980;8.138;2022-09-14T03:31:24;99077.61;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T03:33:55;99078.15;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T03:36:23;99065.43;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T03:38:53;99054.40;;;18.00
34023;BMP280;20673;48.980;8.138;2022-09-14T03:41:21;99046.61;;;18.00
34023;BMP280;20673;48.980;8.138;2022-09-14T03:43:48;99070.22;;;18.02
34023;BMP280;20673;48.980;8.138;2022-09-14T03:46:18;99077.78;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T03:48:46;99066.74;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T03:51:13;99052.03;;;18.08
34023;BMP280;20673;48.980;8.138;2022-09-14T03:53:42;99053.90;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T03:56:14;99057.16;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T03:58:41;99049.31;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T04:01:13;99041.18;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T04:03:41;99053.06;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:06:08;99054.61;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T04:08:38;99049.98;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T04:11:12;99052.50;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T04:13:40;99048.51;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T04:16:06;99049.98;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T04:18:33;99040.00;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T04:21:07;99050.64;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T04:23:33;99048.01;;;18.12
34023;BMP280;20673;48.980;8.138;2022-09-14T04:26:00;99048.29;;;18.11
34023;BMP280;20673;48.980;8.138;2022-09-14T04:28:26;99045.65;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T04:31:00;99038.31;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:33:32;99038.33;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:36:08;99045.68;;;18.00
34023;BMP280;20673;48.980;8.138;2022-09-14T04:38:37;99052.17;;;18.02
34023;BMP280;20673;48.980;8.138;2022-09-14T04:41:11;99054.23;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:43:34;99051.04;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:46:04;99053.46;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T04:48:31;99061.18;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T04:51:06;99063.43;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T04:53:35;99063.50;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T04:56:05;99063.53;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T04:58:33;99079.46;;;18.03
34023;BMP280;20673;48.980;8.138;2022-09-14T05:01:08;99073.36;;;18.04
34023;BMP280;20673;48.980;8.138;2022-09-14T05:03:35;99083.26;;;18.05
34023;BMP280;20673;48.980;8.138;2022-09-14T05:06:06;99080.51;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T05:08:33;99081.15;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T05:11:01;99084.60;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T05:13:28;99069.91;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T05:15:54;99074.95;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T05:18:20;99078.78;;;18.06
34023;BMP280;20673;48.980;8.138;2022-09-14T05:20:46;99079.34;;;18.08
34023;BMP280;20673;48.980;8.138;2022-09-14T05:23:12;99063.25;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T05:25:38;99053.58;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T05:28:04;99045.98;;;18.08
34023;BMP280;20673;48.980;8.138;2022-09-14T05:30:30;99037.80;;;18.07
34023;BMP280;20673;48.980;8.138;2022-09-14T05:32:56;99031.58;;;18.09
34023;BMP280;20673;48.980;8.138;2022-09-14T05:35:23;99039.33;;;18.15
34023;BMP280;20673;48.980;8.138;2022-09-14T05:37:49;99047.54;;;18.18
34023;BMP280;20673;48.980;8.138;2022-09-14T05:40:15;99048.06;;;18.19
34023;BMP280;20673;48.980;8.138;2022-09-14T05:42:41;99051.52;;;18.22
34023;BMP280;20673;48.980;8.138;2022-09-14T05:45:08;99043.78;;;18.26
34023;BMP280;20673;48.980;8.138;2022-09-14T05:47:34;99048.01;;;18.28
34023;BMP280;20673;48.980;8.138;2022-09-14T05:50:00;99042.38;;;18.27
34023;BMP280;20673;48.980;8.138;2022-09-14T05:52:28;99031.64;;;18.32
34023;BMP280;20673;48.980;8.138;2022-09-14T05:54:54;99036.36;;;18.34
34023;BMP280;20673;48.980;8.138;2022-09-14T05:57:20;99043.68;;;18.36
34023;BMP280;20673;48.980;8.138;2022-09-14T05:59:46;99046.56;;;18.37
34023;BMP280;20673;48.980;8.138;2022-09-14T06:02:12;99050.62;;;18.41
34023;BMP280;20673;48.980;8.138;2022-09-14T06:04:39;99050.00;;;18.44
34023;BMP280;20673;48.980;8.138;2022-09-14T06:07:05;99048.64;;;18.47
34023;BMP280;20673;48.980;8.138;2022-09-14T06:09:31;99047.75;;;18.50
34023;BMP280;20673;48.980;8.138;2022-09-14T06:11:57;99049.92;;;18.55
34023;BMP280;20673;48.980;8.138;2022-09-14T06:14:24;99058.37;;;18.57
34023;BMP280;20673;48.980;8.138;2022-09-14T06:16:50;99055.65;;;18.62
34023;BMP280;20673;48.980;8.138;2022-09-14T06:19:16;99048.86;;;18.65
34023;BMP280;20673;48.980;8.138;2022-09-14T06:21:42;99055.97;;;18.69
34023;BMP280;20673;48.980;8.138;2022-09-14T06:24:10;99047.43;;;18.72
34023;BMP280;20673;48.980;8.138;2022-09-14T06:26:39;99045.66;;;18.78
34023;BMP280;20673;48.980;8.138;2022-09-14T06:29:06;99051.12;;;18.80
34023;BMP280;20673;48.980;8.138;2022-09-14T06:31:32;99049.93;;;18.84
34023;BMP280;20673;48.980;8.138;2022-09-14T06:33:59;99041.67;;;18.88
34023;BMP280;20673;48.980;8.138;2022-09-14T06:36:27;99044.88;;;18.89
34023;BMP280;20673;48.980;8.138;2022-09-14T06:38:54;99042.09;;;18.94
34023;BMP280;20673;48.980;8.138;2022-09-14T06:41:24;99042.13;;;18.96
34023;BMP280;20673;48.980;8.138;2022-09-14T06:43:57;99041.18;;;18.98
34023;BMP280;20673;48.980;8.138;2022-09-14T06:46:31;99042.39;;;19.00
34023;BMP280;20673;48.980;8.138;2022-09-14T06:49:11;99037.11;;;19.03
34023;BMP280;20673;48.980;8.138;2022-09-14T06:51:42;99039.29;;;19.05
34023;BMP280;20673;48.980;8.138;2022-09-14T06:54:11;99042.79;;;19.10
34023;BMP280;20673;48.980;8.138;2022-09-14T06:56:40;99043.39;;;19.14
34023;BMP280;20673;48.980;8.138;2022-09-14T06:59:09;99041.37;;;19.21
34023;BMP280;20673;48.980;8.138;2022-09-14T07:01:36;99034.29;;;19.32
34023;BMP280;20673;48.980;8.138;2022-09-14T07:04:04;99024.73;;;19.35
34023;BMP280;20673;48.980;8.138;2022-09-14T07:06:43;99031.58;;;19.49
34023;BMP280;20673;48.980;8.138;2022-09-14T07:09:10;99037.62;;;19.58
34023;BMP280;20673;48.980;8.138;2022-09-14T07:11:37;99043.29;;;19.72
34023;BMP280;20673;48.980;8.138;2022-09-14T07:14:06;99052.86;;;19.77
34023;BMP280;20673;48.980;8.138;2022-09-14T07:16:35;99061.08;;;19.87
34023;BMP280;20673;48.980;8.138;2022-09-14T07:19:06;99063.81;;;19.90
34023;BMP280;20673;48.980;8.138;2022-09-14T07:21:33;99066.40;;;19.91
34023;BMP280;20673;48.980;8.138;2022-09-14T07:24:01;99066.70;;;19.93
34023;BMP280;20673;48.980;8.138;2022-09-14T07:26:36;99057.69;;;19.96
34023;BMP280;20673;48.980;8.138;2022-09-14T07:29:02;99054.13;;;20.04
34023;BMP280;20673;48.980;8.138;2022-09-14T07:31:34;99056.23;;;20.07
34023;BMP280;20673;48.980;8.138;2022-09-14T07:34:03;99058.25;;;20.14
34023;BMP280;20673;48.980;8.138;2022-09-14T07:36:32;99062.31;;;20.26
34023;BMP280;20673;48.980;8.138;2022-09-14T07:38:59;99077.26;;;20.45
34023;BMP280;20673;48.980;8.138;2022-09-14T07:41:28;99078.47;;;20.56
34023;BMP280;20673;48.980;8.138;2022-09-14T07:43:57;99078.58;;;20.53
34023;BMP280;20673;48.980;8.138;2022-09-14T07:46:27;99082.96;;;20.60
34023;BMP280;20673;48.980;8.138;2022-09-14T07:48:57;99087.77;;;20.66
34023;BMP280;20673;48.980;8.138;2022-09-14T07:51:26;99098.97;;;20.65
34023;BMP280;20673;48.980;8.138;2022-09-14T07:53:53;99095.75;;;20.71
34023;BMP280;20673;48.980;8.138;2022-09-14T07:56:20;99097.47;;;20.74
34023;BMP280;20673;48.980;8.138;2022-09-14T07:58:51;99101.06;;;20.85
34023;BMP280;20673;48.980;8.138;2022-09-14T08:01:16;99111.72;;;20.92
34023;BMP280;20673;48.980;8.138;2022-09-14T08:03:44;99118.59;;;21.02
34023;BMP280;20673;48.980;8.138;2022-09-14T08:06:20;99116.79;;;21.06
34023;BMP280;20673;48.980;8.138;2022-09-14T08:08:50;99113.24;;;21.16
34023;BMP280;20673;48.980;8.138;2022-09-14T08:11:27;99115.56;;;21.25
34023;BMP280;20673;48.980;8.138;2022-09-14T08:14:04;99108.84;;;21.50
34023;BMP280;20673;48.980;8.138;2022-09-14T08:16:32;99112.48;;;21.84
34023;BMP280;20673;48.980;8.138;2022-09-14T08:19:06;99103.64;;;21.92
34023;BMP280;20673;48.980;8.138;2022-09-14T08:21:33;99111.75;;;22.00
34023;BMP280;20673;48.980;8.138;2022-09-14T08:24:00;99123.81;;;22.04
34023;BMP280;20673;48.980;8.138;2022-09-14T08:26:29;99126.65;;;22.03
34023;BMP280;20673;48.980;8.138;2022-09-14T08:28:56;99125.82;;;22.19
34023;BMP280;20673;48.980;8.138;2022-09-14T08:31:26;99124.78;;;22.39
34023;BMP280;20673;48.980;8.138;2022-09-14T08:33:56;99114.89;;;22.89
34023;BMP280;20673;48.980;8.138;2022-09-14T08:36:26;99113.56;;;23.21
34023;BMP280;20673;48.980;8.138;2022-09-14T08:38:52;99113.04;;;22.99
34023;BMP280;20673;48.980;8.138;2022-09-14T08:41:34;99111.86;;;22.92
34023;BMP280;20673;48.980;8.138;2022-09-14T08:44:37;99115.25;;;22.82
34023;BMP280;20673;48.980;8.138;2022-09-14T08:47:32;99123.11;;;22.66
34023;BMP280;20673;48.980;8.138;2022-09-14T08:50:16;99122.80;;;22.56
34023;BMP280;20673;48.980;8.138;2022-09-14T08:52:52;99138.17;;;22.51
34023;BMP280;20673;48.980;8.138;2022-09-14T08:55:41;99134.58;;;22.45
34023;BMP280;20673;48.980;8.138;2022-09-14T09:04:27;99129.60;;;23.18
34023;BMP280;20673;48.980;8.138;2022-09-14T09:09:43;99120.72;;;23.94
34023;BMP280;20673;48.980;8.138;2022-09-14T09:12:21;99119.62;;;24.25
34023;BMP280;20673;48.980;8.138;2022-09-14T09:14:59;99114.99;;;24.34
34023;BMP280;20673;48.980;8.138;2022-09-14T09:17:41;99117.12;;;24.68
34023;BMP280;20673;48.980;8.138;2022-09-14T09:20:12;99110.23;;;24.79
34023;BMP280;20673;48.980;8.138;2022-09-14T09:22:57;99108.33;;;24.58
34023;BMP280;20673;48.980;8.138;2022-09-14T09:25:25;99096.45;;;24.69
34023;BMP280;20673;48.980;8.138;2022-09-14T09:27:56;99114.11;;;24.57
34023;BMP280;20673;48.980;8.138;2022-09-14T09:30:23;99105.93;;;24.77
34023;BMP280;20673;48.980;8.138;2022-09-14T09:32:49;99102.89;;;24.91
34023;BMP280;20673;48.980;8.138;2022-09-14T09:35:21;99093.58;;;24.97
34023;BMP280;20673;48.980;8.138;2022-09-14T09:37:47;99089.64;;;25.12
34023;BMP280;20673;48.980;8.138;2022-09-14T09:40:19;99079.22;;;25.29
34023;BMP280;20673;48.980;8.138;2022-09-14T09:43:09;99087.58;;;25.73
34023;BMP280;20673;48.980;8.138;2022-09-14T09:48:44;99070.41;;;26.61
34023;BMP280;20673;48.980;8.138;2022-09-14T09:53:57;99065.88;;;26.85
34023;BMP280;20673;48.980;8.138;2022-09-14T09:56:29;99062.62;;;27.05
34023;BMP280;20673;48.980;8.138;2022-09-14T09:58:55;99057.26;;;27.80
34023;BMP280;20673;48.980;8.138;2022-09-14T10:01:31;99053.06;;;28.28
34023;BMP280;20673;48.980;8.138;2022-09-14T10:04:04;99050.00;;;28.74
34023;BMP280;20673;48.980;8.138;2022-09-14T10:06:30;99037.43;;;28.96
34023;BMP280;20673;48.980;8.138;2022-09-14T10:08:57;99032.65;;;28.84
34023;BMP280;20673;48.980;8.138;2022-09-14T10:11:36;99037.51;;;29.27
34023;BMP280;20673;48.980;8.138;2022-09-14T10:14:04;99026.35;;;29.03
34023;BMP280;20673;48.980;8.138;2022-09-14T10:16:35;99017.56;;;28.89
34023;BMP280;20673;48.980;8.138;2022-09-14T10:19:11;99011.25;;;29.20
34023;BMP280;20673;48.980;8.138;2022-09-14T10:21:32;98998.89;;;29.17
34023;BMP280;20673;48.980;8.138;2022-09-14T10:24:15;98996.61;;;29.39
34023;BMP280;20673;48.980;8.138;2022-09-14T10:26:42;98986.68;;;29.92
34023;BMP280;20673;48.980;8.138;2022-09-14T10:29:35;98983.99;;;29.75
34023;BMP280;20673;48.980;8.138;2022-09-14T10:32:21;98977.90;;;29.46
34023;BMP280;20673;48.980;8.138;2022-09-14T10:34:50;98976.53;;;29.60
34023;BMP280;20673;48.980;8.138;2022-09-14T10:37:36;98967.63;;;29.41
34023;BMP280;20673;48.980;8.138;2022-09-14T10:40:17;98954.70;;;29.99
34023;BMP280;20673;48.980;8.138;2022-09-14T10:45:40;98954.06;;;30.11
34023;BMP280;20673;48.980;8.138;2022-09-14T11:00:15;98937.18;;;29.08
34023;BMP280;20673;48.980;8.138;2022-09-14T11:09:32;98919.36;;;28.78
34023;BMP280;20673;48.980;8.138;2022-09-14T11:11:48;98921.93;;;28.61
34023;BMP280;20673;48.980;8.138;2022-09-14T11:17:39;98915.42;;;27.78
34023;BMP280;20673;48.980;8.138;2022-09-14T11:26:29;98907.48;;;27.06
34023;BMP280;20673;48.980;8.138;2022-09-14T11:32:32;98900.15;;;26.81
34023;BMP280;20673;48.980;8.138;2022-09-14T11:37:57;98900.24;;;26.48
34023;BMP280;20673;48.980;8.138;2022-09-14T11:40:32;98896.93;;;26.37
34023;BMP280;20673;48.980;8.138;2022-09-14T11:43:28;98888.84;;;26.21
34023;BMP280;20673;48.980;8.138;2022-09-14T11:46:09;98879.05;;;26.00
34023;BMP280;20673;48.980;8.138;2022-09-14T11:51:38;98871.30;;;25.89
34023;BMP280;20673;48.980;8.138;2022-09-14T11:54:18;98886.75;;;25.78
34023;BMP280;20673;48.980;8.138;2022-09-14T11:56:51;98916.24;;;25.61
34023;BMP280;20673;48.980;8.138;2022-09-14T12:10:19;98914.34;;;25.20
34023;BMP280;20673;48.980;8.138;2022-09-14T12:15:39;98959.12;;;25.00
34023;BMP280;20673;48.980;8.138;2022-09-14T12:21:06;99035.08;;;24.33
34023;BMP280;20673;48.980;8.138;2022-09-14T12:23:42;99056.75;;;23.12
34023;BMP280;20673;48.980;8.138;2022-09-14T12:26:25;99060.45;;;22.49
34023;BMP280;20673;48.980;8.138;2022-09-14T12:28:57;99070.28;;;21.93
34023;BMP280;20673;48.980;8.138;2022-09-14T12:34:24;99092.90;;;21.12
34023;BMP280;20673;48.980;8.138;2022-09-14T12:36:57;99082.79;;;21.01
34023;BMP280;20673;48.980;8.138;2022-09-14T12:39:32;99093.36;;;20.83
34023;BMP280;20673;48.980;8.138;2022-09-14T12:42:25;99099.53;;;20.87
34023;BMP280;20673;48.980;8.138;2022-09-14T12:44:49;99095.22;;;20.76
34023;BMP280;20673;48.980;8.138;2022-09-14T12:47:36;99096.44;;;20.69
34023;BMP280;20673;48.980;8.138;2022-09-14T12:50:17;99091.65;;;20.66
34023;BMP280;20673;48.980;8.138;2022-09-14T12:53:03;99084.22;;;20.56
34023;BMP280;20673;48.980;8.138;2022-09-14T12:55:47;99077.67;;;20.60
34023;BMP280;20673;48.980;8.138;2022-09-14T13:03:49;99070.89;;;20.70
34023;BMP280;20673;48.980;8.138;2022-09-14T13:06:17;99071.87;;;20.70
34023;BMP280;20673;48.980;8.138;2022-09-14T13:08:52;99068.58;;;20.72
34023;BMP280;20673;48.980;8.138;2022-09-14T13:11:37;99070.22;;;20.76
34023;BMP280;20673;48.980;8.138;2022-09-14T13:14:00;99073.53;;;20.76
34023;BMP280;20673;48.980;8.138;2022-09-14T13:16:38;99083.73;;;20.76
34023;BMP280;20673;48.980;8.138;2022-09-14T13:21:55;99092.90;;;20.78
34023;BMP280;20673;48.980;8.138;2022-09-14T13:24:41;99094.58;;;20.80
34023;BMP280;20673;48.980;8.138;2022-09-14T13:27:28;99094.93;;;20.83
34023;BMP280;20673;48.980;8.138;2022-09-14T13:29:40;99096.29;;;20.84
34023;BMP280;20673;48.980;8.138;2022-09-14T13:32:10;99100.61;;;20.84
34023;BMP280;20673;48.980;8.138;2022-09-14T13:34:38;99105.85;;;20.83
34023;BMP280;20673;48.980;8.138;2022-09-14T13:37:05;99104.93;;;20.84
34023;BMP280;20673;48.980;8.138;2022-09-14T13:39:36;99108.78;;;20.78
34023;BMP280;20673;48.980;8.138;2022-09-14T13:42:04;99095.18;;;20.81
34023;BMP280;20673;48.980;8.138;2022-09-14T13:44:35;99094.30;;;20.85
34023;BMP280;20673;48.980;8.138;2022-09-14T13:47:05;99091.54;;;20.91
34023;BMP280;20673;48.980;8.138;2022-09-14T13:49:34;99097.22;;;20.95
34023;BMP280;20673;48.980;8.138;2022-09-14T13:55:23;99100.61;;;21.02
34023;BMP280;20673;48.980;8.138;2022-09-14T14:01:00;99089.25;;;21.06
34023;BMP280;20673;48.980;8.138;2022-09-14T14:03:35;99078.29;;;21.08
34023;BMP280;20673;48.980;8.138;2022-09-14T14:06:26;99065.58;;;21.14
34023;BMP280;20673;48.980;8.138;2022-09-14T14:09:08;99063.84;;;21.16
34023;BMP280;20673;48.980;8.138;2022-09-14T14:11:43;99052.65;;;21.23
34023;BMP280;20673;48.980;8.138;2022-09-14T14:25:43;99053.42;;;21.22
34023;BMP280;20673;48.980;8.138;2022-09-14T14:28:23;99048.45;;;21.08
34023;BMP280;20673;48.980;8.138;2022-09-14T14:30:51;99046.20;;;21.05
34023;BMP280;20673;48.980;8.138;2022-09-14T14:33:19;99030.86;;;21.06
34023;BMP280;20673;48.980;8.138;2022-09-14T14:35:47;99014.64;;;21.09
34023;BMP280;20673;48.980;8.138;2022-09-14T14:38:14;98993.80;;;20.99
34023;BMP280;20673;48.980;8.138;2022-09-14T14:40:41;98992.12;;;20.94
34023;BMP280;20673;48.980;8.138;2022-09-14T14:43:18;98982.58;;;20.91
34023;BMP280;20673;48.980;8.138;2022-09-14T14:45:46;98963.31;;;20.88
34023;BMP280;20673;48.980;8.138;2022-09-14T14:48:13;98958.58;;;20.81
34023;BMP280;20673;48.980;8.138;2022-09-14T14:50:39;98960.93;;;20.81
34023;BMP280;20673;48.980;8.138;2022-09-14T14:53:05;98958.23;;;20.74
34023;BMP280;20673;48.980;8.138;2022-09-14T14:55:32;98945.93;;;20.72
34023;BMP280;20673;48.980;8.138;2022-09-14T14:58:03;98943.84;;;20.72
34023;BMP280;20673;48.980;8.138;2022-09-14T15:00:34;98940.78;;;20.75
34023;BMP280;20673;48.980;8.138;2022-09-14T15:03:01;98921.87;;;20.77
34023;BMP280;20673;48.980;8.138;2022-09-14T15:05:27;98918.11;;;20.85
34023;BMP280;20673;48.980;8.138;2022-09-14T15:07:54;98925.56;;;20.84
34023;BMP280;20673;48.980;8.138;2022-09-14T15:10:23;98928.34;;;20.93
34023;BMP280;20673;48.980;8.138;2022-09-14T15:12:50;98926.93;;;21.05
34023;BMP280;20673;48.980;8.138;2022-09-14T15:15:23;98917.26;;;21.22
34023;BMP280;20673;48.980;8.138;2022-09-14T15:17:51;98905.48;;;21.26
34023;BMP280;20673;48.980;8.138;2022-09-14T15:20:18;98896.33;;;21.42
34023;BMP280;20673;48.980;8.138;2022-09-14T15:22:46;98888.59;;;21.43
34023;BMP280;20673;48.980;8.138;2022-09-14T15:25:14;98882.23;;;21.63
34023;BMP280;20673;48.980;8.138;2022-09-14T15:27:40;98884.90;;;21.96
34023;BMP280;20673;48.980;8.138;2022-09-14T15:30:09;98873.25;;;22.39
34023;BMP280;20673;48.980;8.138;2022-09-14T15:32:36;98871.51;;;22.72
34023;BMP280;20673;48.980;8.138;2022-09-14T15:35:04;98875.86;;;23.49
34023;BMP280;20673;48.980;8.138;2022-09-14T15:37:31;98880.41;;;23.81
34023;BMP280;20673;48.980;8.138;2022-09-14T15:39:57;98868.15;;;24.05
