sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:00:38;2.45;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:03:05;2.03;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:05:33;3.97;;;1.23;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:07:59;3.35;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:10:24;2.38;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:12:50;2.15;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:15:15;1.73;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:17:41;2.83;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:20:06;3.85;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:22:32;1.50;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:24:58;2.67;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:27:23;1.80;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:29:49;4.05;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:32:14;2.17;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:34:40;1.52;;;0.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:37:05;3.58;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:39:30;2.85;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:41:56;2.63;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:46:48;3.38;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:49:18;2.00;;;0.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:51:57;2.15;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:54:23;2.28;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:56:52;2.53;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T00:59:21;4.30;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:01:49;2.58;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:04:15;2.55;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:09:13;2.15;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:20:08;3.85;;;0.82;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:22:48;4.15;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:25:38;2.95;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:28:09;2.35;;;0.82;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:30:40;4.60;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:33:28;5.57;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:35:56;1.63;;;0.82;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:38:30;1.23;;;0.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:41:02;1.30;;;0.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:43:35;2.47;;;0.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:46:07;1.98;;;0.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:48:43;3.28;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:51:16;2.03;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:53:51;1.52;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:57:07;1.60;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T01:59:16;2.28;;;0.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:01:48;1.83;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:04:26;5.10;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:07:07;2.95;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:09:33;4.55;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:11:58;3.72;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:14:24;1.27;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:16:51;1.50;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:19:17;2.65;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:21:43;2.58;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:24:08;1.35;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:26:35;1.63;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:29:01;1.88;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:37:10;3.70;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:40:04;2.08;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:43:03;3.28;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:48:28;3.30;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:51:05;2.40;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:53:47;1.83;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:56:23;1.35;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T02:58:49;1.98;;;0.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:01:16;2.63;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:03:44;2.28;;;0.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:06:09;1.85;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:08:35;2.80;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:11:01;1.02;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:13:26;3.15;;;0.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:15:52;2.78;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:18:17;1.40;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:20:43;2.42;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:23:09;2.30;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:25:35;3.20;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:28:06;1.13;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:30:33;1.60;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:32:59;1.45;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:35:26;2.45;;;0.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:37:55;1.42;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:40:21;1.95;;;0.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:42:47;1.80;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:45:15;1.90;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:47:42;1.83;;;0.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:50:08;2.50;;;0.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:52:35;1.83;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:55:02;3.33;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:57:28;1.95;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T03:59:54;10.52;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:02:19;5.68;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:04:45;2.38;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:07:12;2.50;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:09:41;0.90;;;0.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:12:07;3.35;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:14:33;3.20;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:16:58;1.42;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:19:24;1.83;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:21:49;1.67;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:24:15;3.58;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:26:41;3.65;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:29:08;2.38;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:31:34;4.82;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:34:00;1.63;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:36:26;2.95;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:38:55;1.75;;;0.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:41:22;2.05;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:43:48;3.53;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:46:19;2.50;;;0.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:48:46;1.80;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:51:13;3.22;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:53:41;2.10;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:56:08;1.83;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T04:58:35;2.60;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:01:04;3.73;;;1.03;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:03:32;0.80;;;0.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:06:01;2.13;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:08:28;1.77;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:10:54;2.67;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:13:20;2.13;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:15:46;2.25;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:18:11;2.03;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:20:37;2.78;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:23:02;1.27;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:25:28;2.38;;;0.82;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:27:53;2.35;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:30:19;1.58;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:32:44;2.78;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:35:09;2.03;;;0.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:37:35;2.40;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:40:00;3.30;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:42:26;2.33;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:44:52;1.80;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:47:17;2.55;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:49:43;4.35;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:52:08;2.15;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:54:34;1.02;;;0.93;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:56:59;2.80;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T05:59:25;2.00;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:01:50;4.22;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:04:15;4.18;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:06:41;2.17;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:09:06;2.45;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:11:33;3.25;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:14:02;2.97;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:16:28;2.33;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:18:54;1.70;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:21:21;2.17;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:23:48;2.15;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:26:14;3.60;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:28:40;2.47;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:31:06;4.22;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:33:33;2.97;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:36:00;1.10;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:38:28;4.88;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:40:55;4.15;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:43:22;3.10;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:46:22;2.90;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:48:48;1.58;;;1.23;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:51:29;1.40;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:53:58;3.95;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:56:25;2.35;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T06:58:51;1.75;;;0.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:01:18;3.30;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:03:44;3.17;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:06:12;3.17;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:08:39;2.58;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:11:05;1.90;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:13:32;3.08;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:15:58;3.95;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:18:24;4.45;;;1.23;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:20:52;2.33;;;0.97;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:23:18;7.97;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:25:43;6.72;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:28:09;3.90;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:30:35;2.83;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:33:01;4.07;;;1.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:35:28;6.00;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:37:54;3.58;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:40:20;7.03;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:42:50;4.75;;;1.92;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:45:17;6.30;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:47:42;4.70;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:50:08;5.00;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:52:33;10.48;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:54:59;4.00;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:57:24;6.60;;;2.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T07:59:50;4.20;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:02:15;5.93;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:04:40;4.07;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:07:07;4.05;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:09:33;4.47;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:11:58;2.95;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:14:24;6.28;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:16:50;2.78;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:19:16;2.58;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:21:45;5.10;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:24:11;3.00;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:26:38;5.43;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:29:05;3.88;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:31:33;7.57;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:34:02;4.70;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:36:29;4.55;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:38:57;3.97;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:41:32;4.22;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:44:19;4.05;;;1.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:52:28;5.07;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T08:57:45;4.97;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:00:19;2.85;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:05:24;8.13;;;2.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:08:05;4.53;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:10:45;12.00;;;1.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:13:16;8.05;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:15:46;4.55;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:18:28;6.43;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:21:21;4.38;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:26:56;5.68;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:29:21;4.80;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:31:48;3.83;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:34:23;4.68;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:36:51;10.30;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:39:17;7.72;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:41:44;7.32;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:44:18;4.32;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:46:45;5.40;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:49:18;6.65;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:51:55;6.13;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:54:38;5.10;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T09:57:18;3.83;;;1.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:00:06;3.83;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:02:35;2.33;;;1.23;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:05:03;5.57;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:07:49;6.55;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:10:18;5.85;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:12:48;4.97;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:15:33;3.70;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:20:38;5.28;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:25:42;3.00;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:33:38;5.75;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:39:11;4.90;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:41:52;3.60;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:44:42;5.53;;;1.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T10:58:46;4.15;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:04:12;5.85;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:06:47;3.78;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:09:37;5.65;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:12:17;6.25;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:15:19;2.38;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:23:21;3.20;;;1.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:25:56;2.47;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:28:31;2.03;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:31:27;3.05;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:34:10;3.05;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:36:52;5.78;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:39:23;4.38;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:42:28;6.43;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:44:57;3.63;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:47:32;3.35;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:52:48;3.60;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:55:25;2.83;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T11:57:51;2.70;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:03:00;4.00;;;1.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:05:38;4.35;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:08:23;4.68;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:10:57;3.65;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:13:23;4.60;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:15:50;6.68;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:18:25;3.00;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:20:58;7.20;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T12:59:09;3.03;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:04:37;4.57;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:07:05;2.53;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:09:37;2.08;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:12:09;3.63;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:14:51;4.50;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:17:19;4.18;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:19:52;6.78;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:22:23;5.38;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:24:51;3.47;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:30:05;4.72;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:32:41;1.88;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:35:16;3.00;;;1.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:37:51;2.40;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:40:21;3.83;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:42:48;7.15;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:45:14;1.90;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:47:40;2.83;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:50:06;3.22;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:52:35;1.55;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:55:18;2.33;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T13:58:19;4.68;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-09-14T14:05:57;2.58;;;1.25;;
