sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:00:49;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:03:15;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:05:40;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:08:05;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:10:30;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:12:55;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:15:20;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:17:46;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:20:11;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:22:36;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:25:01;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:27:26;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:29:51;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:32:17;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:34:42;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:37:07;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:39:32;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:41:58;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:46:49;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:49:14;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:51:40;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:54:04;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:56:29;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T00:58:54;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:01:20;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:03:45;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:06:13;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:08:39;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:11:08;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:13:29;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:15:53;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:18:17;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:20:43;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:23:08;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:25:35;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:27:57;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:30:22;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:32:48;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:35:14;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:37:39;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:40:05;12;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:42:28;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:44:54;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:47:19;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:49:45;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:52:10;8;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:54:36;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:57:01;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T01:59:26;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:01:51;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:04:17;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:06:41;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:09:06;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:11:31;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:13:56;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:16:22;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:18:47;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:21:13;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:23:37;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:26:03;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:28:29;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:31:00;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:33:22;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:35:45;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:38:11;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:40:36;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:43:03;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:45:26;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:47:52;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:50:18;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:52:45;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:55:07;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:57:31;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T02:59:57;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:02:22;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:04:47;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:07:12;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:09:37;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:12:03;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:14:28;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:16:53;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:19:18;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:21:44;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:24:09;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:26:35;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:29:00;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:31:26;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:33:51;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:36:17;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:38:43;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:41:08;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:43:33;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:46:03;15;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:48:24;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:50:49;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:53:14;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:55:40;16;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T03:58:05;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:00:30;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:02:56;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:05:21;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:07:46;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:10:11;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:12:37;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:15:02;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:17:27;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:19:53;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:22:18;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:24:43;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:27:08;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:29:34;13;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:31:59;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:34:25;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:36:50;15;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:39:16;15;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:41:41;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:44:06;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:46:32;15;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:48:57;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:51:23;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:53:49;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:56:14;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T04:58:41;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:01:05;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:03:30;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:05:59;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:08:20;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:10:45;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:13:11;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:15:36;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:18:02;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:20:27;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:22:53;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:25:18;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:27:44;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:30:09;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:32:34;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:34:59;13;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:37:25;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:39:50;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:42:15;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:44:41;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:47:06;18;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:49:31;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:51:57;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:54:22;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:56:48;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T05:59:14;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:01:39;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:04:04;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:06:30;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:08:55;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:11:20;17;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:13:46;20;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:16:11;19;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:18:36;13;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:21:01;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:23:26;20;19;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:25:51;22;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:28:16;22;19;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:30:42;24;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:33:07;22;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:35:32;25;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:37:58;26;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:40:24;29;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:42:49;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:45:15;21;19;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:47:41;30;26;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:50:06;30;26;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:52:34;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:54:57;32;28;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:57:22;25;25;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T06:59:47;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:02:13;26;22;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:04:38;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:07:04;22;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:09:29;26;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:11:55;28;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:14:20;24;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:16:46;23;22;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:19:12;29;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:21:37;21;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:24:02;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:26:29;27;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:28:54;33;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:31:19;30;30;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:33:45;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:36:10;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:38:34;29;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:41:00;30;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:43:26;25;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:45:51;30;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:48:16;21;21;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:50:42;27;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:53:08;29;29;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:55:34;30;26;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T07:57:59;34;28;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:00:25;31;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:02:51;36;31;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:05:16;35;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:07:41;32;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:10:07;38;37;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:12:32;39;35;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:14:58;34;28;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:17:23;32;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:19:49;41;34;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:22:14;38;33;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:24:40;36;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:27:05;36;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:29:31;37;33;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:31:56;39;36;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:34:22;39;31;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:36:47;43;39;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:39:13;37;32;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:41:39;41;35;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:44:04;36;34;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:46:30;39;36;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:48:54;48;40;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:51:20;37;31;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:53:46;32;31;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:56:11;38;37;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T08:58:39;43;35;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:01:05;30;28;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:03:31;37;28;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:05:52;25;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:08:17;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:10:42;24;18;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:13:09;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:15:33;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:18:00;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:20:25;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:22:49;17;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:25:15;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:27:39;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:30:07;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:32:38;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:34:56;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:37:22;15;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:39:47;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:42:13;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:47:04;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:49:30;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:51:56;13;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:54:23;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T09:56:50;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:01:38;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:04:05;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:06:29;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:08:55;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:13:46;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:16:13;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:18:41;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:21:04;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:23:30;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:28:21;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:30:47;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:33:11;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:35:39;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:38:06;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:40:32;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:42:57;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:45:21;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:47:50;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:52:40;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:55:08;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:57:32;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T10:59:54;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:02:25;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:04:51;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:07:13;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:09:38;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:12:04;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:14:33;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:16:59;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:19:23;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:21:48;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:24:14;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:26:39;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:29:06;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:31:30;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:33:55;19;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:36:20;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:38:47;17;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:41:15;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:43:39;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:46:05;21;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:48:28;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:50:55;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:53:18;22;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:55:45;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T11:58:13;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:03:00;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:05:26;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:10:16;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:12:41;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:17:31;17;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:19:57;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:22:27;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:27:14;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:29:38;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:32:04;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:34:29;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:36:55;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:39:19;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:46:36;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:48:59;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:51:29;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:53:50;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T12:56:16;17;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:01:16;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:05:56;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:08:22;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:10:48;18;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:13:13;17;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:15:38;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:18:04;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:20:28;19;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:22:53;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:27:43;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:32:41;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:34:58;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:37:24;16;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:39:50;15;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:42:14;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:44:40;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:47:04;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:49:29;14;9;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:56:45;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T13:59:14;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:01:36;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:04:00;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:06:27;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:08:53;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:11:23;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:13:42;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:18:38;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:23:23;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:25:49;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:28:15;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:30:39;17;14;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:33:09;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:35:31;23;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:37:56;23;19;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:40:22;18;17;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:42:47;32;25;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:45:13;32;24;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:47:38;24;23;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:50:05;30;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:52:29;25;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:54:55;24;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:57:20;24;22;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T14:59:45;31;27;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:02:11;23;20;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:04:37;25;22;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:07:02;31;25;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:09:28;28;25;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:11:53;29;26;
28026;PMS5003;15344;52.342;-1.290;2022-09-14T15:14:19;25;19;
