sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:00:20;20.13;68.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:02:47;20.08;68.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:05:12;20.07;68.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:07:37;20.08;68.16
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:10:02;20.07;68.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:12:28;20.08;68.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:14:53;20.06;68.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:17:18;20.08;68.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:19:44;20.04;68.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:22:09;20.10;68.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:24:34;20.07;68.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:26:59;20.07;68.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:29:26;20.07;68.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:31:52;20.04;68.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:34:17;20.08;68.16
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:36:44;20.04;68.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:39:10;20.06;68.21
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:41:38;20.06;68.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:46:37;20.06;68.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:49:05;20.06;68.02
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:51:31;20.06;68.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:54:00;20.04;67.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:56:25;20.04;67.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T00:58:51;20.04;67.91
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:01:17;20.04;67.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:03:43;20.04;67.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:13:36;20.06;67.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:18:37;20.03;68.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:21:07;20.03;68.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:23:54;20.01;68.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:37:19;20.03;67.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:39:50;20.01;67.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:42:17;20.01;67.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:44:45;20.03;67.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:47:14;20.01;67.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:49:44;20.01;67.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:52:15;20.00;67.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:54:44;20.00;68.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:57:22;19.98;68.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T01:59:49;20.00;67.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:07:10;20.00;68.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:09:37;20.01;68.14
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:12:02;19.97;68.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:14:28;20.01;68.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:16:53;20.01;68.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:19:18;20.01;68.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:21:44;19.98;68.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:24:10;20.00;68.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:26:35;20.00;68.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:29:01;20.00;68.14
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:31:32;20.00;68.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:36:47;20.00;68.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:39:16;20.00;68.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:41:50;20.00;68.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:44:21;20.01;68.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:52:01;19.98;68.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:54:29;19.98;68.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:57:00;19.98;68.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T02:59:26;19.97;68.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:01:51;20.00;68.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:04:16;19.97;68.02
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:06:41;20.00;68.02
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:09:07;19.98;67.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:11:32;20.00;67.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:13:57;19.97;67.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:16:22;19.97;67.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:18:48;19.97;68.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:21:15;19.93;67.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:23:44;19.98;68.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:26:14;19.96;68.02
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:28:40;19.97;68.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:31:06;19.96;68.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:33:32;19.96;68.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:35:57;19.96;67.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:38:22;19.97;67.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:40:48;19.94;67.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:43:15;19.96;67.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:45:40;19.94;67.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:48:06;19.94;68.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:50:31;19.93;68.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:52:57;19.98;68.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:55:22;19.96;68.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T03:57:47;19.97;67.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:00:12;20.00;67.66
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:02:38;19.98;67.48
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:05:04;19.94;67.28
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:07:30;19.96;67.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:09:56;19.94;67.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:12:21;19.94;66.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:14:47;19.94;67.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:17:12;19.93;67.45
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:19:37;19.96;67.48
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:22:05;19.94;67.42
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:24:30;19.97;67.47
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:26:56;19.97;67.35
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:29:23;19.94;67.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:31:48;19.94;67.29
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:34:14;19.96;67.26
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:36:39;19.94;67.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:39:08;19.94;67.26
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:41:34;19.91;67.22
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:44:03;19.90;67.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:46:29;19.91;67.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:48:55;19.89;67.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:51:29;19.89;67.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:53:54;19.87;67.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:56:21;19.89;67.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T04:58:47;19.89;66.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:01:14;19.87;66.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:03:40;19.87;66.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:06:07;19.86;66.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:08:33;19.89;66.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:10:59;19.87;66.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:13:26;19.86;67.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:15:52;19.87;66.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:18:17;19.86;66.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:20:45;19.87;66.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:23:11;19.86;66.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:25:36;19.89;66.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:28:02;19.89;66.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:30:27;19.89;66.67
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:32:52;19.87;66.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:35:18;19.90;66.57
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:37:43;19.90;66.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:40:08;19.90;66.53
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:42:34;19.90;66.45
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:44:59;19.87;66.46
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:47:27;19.90;66.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:49:52;19.90;66.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:52:18;19.90;66.28
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:54:43;19.91;66.21
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:57:09;19.89;66.30
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T05:59:34;19.90;66.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:01:59;19.91;66.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:04:24;19.90;66.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:06:50;19.90;66.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:09:15;19.93;66.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:11:40;19.94;66.10
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:14:05;19.91;66.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:16:31;19.93;66.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:18:57;19.93;66.01
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:21:25;19.96;65.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:23:51;19.96;65.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:26:16;19.93;65.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:28:42;19.94;65.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:31:09;19.96;65.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:33:35;19.97;65.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:36:05;19.91;65.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:38:33;19.96;65.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:40:59;19.97;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:43:26;19.96;65.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:45:55;19.94;65.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:48:20;19.96;65.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:50:46;19.94;65.69
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:53:11;19.96;65.69
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:55:36;19.93;65.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T06:58:02;19.97;65.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:00:27;19.93;65.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:02:54;19.94;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:05:19;19.97;65.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:07:49;20.00;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:10:14;19.98;65.56
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:12:39;20.03;65.58
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:15:05;20.03;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:17:31;20.01;65.51
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:19:56;20.03;65.53
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:22:21;20.03;65.52
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:24:47;20.06;65.47
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:27:12;20.06;65.41
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:29:37;20.10;65.40
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:32:02;20.10;65.35
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:34:28;20.10;65.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:36:53;20.13;65.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:39:18;20.13;65.30
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:41:43;20.14;65.25
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:44:11;20.14;65.23
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:46:38;20.17;65.22
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:49:05;20.17;65.23
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:51:31;20.17;65.15
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:53:56;20.18;65.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:56:22;20.20;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T07:58:51;20.18;65.15
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:01:17;20.24;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:03:43;20.22;65.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:06:15;20.22;65.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:08:42;20.25;65.14
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:11:11;20.25;65.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:13:38;20.22;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:16:04;20.22;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:18:30;20.25;65.14
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:20:56;20.27;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:23:21;20.25;65.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:25:46;20.24;65.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:28:12;20.24;65.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:30:37;20.24;65.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:33:02;20.27;65.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:35:27;20.25;65.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:37:53;20.27;65.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:40:18;20.25;65.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:42:43;20.28;65.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:45:10;20.25;65.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:47:36;20.24;65.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:52:33;20.27;65.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:55:00;20.27;64.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T08:57:27;20.27;64.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:00:09;20.28;64.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:05:23;20.29;64.91
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:10:46;20.31;64.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:13:14;20.28;64.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:15:44;20.32;64.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:18:56;20.31;64.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:21:15;20.32;64.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:23:40;20.32;64.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:26:09;20.31;64.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:28:38;20.31;64.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:31:06;20.31;64.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:33:34;20.32;64.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:35:59;20.34;64.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:38:27;20.34;64.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:40:53;20.34;64.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:43:20;20.31;64.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:45:46;20.32;64.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:48:12;20.32;64.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:50:45;20.32;64.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:53:12;20.35;64.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T09:55:39;20.35;64.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:00:55;20.39;64.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:03:31;20.38;64.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:06:00;20.36;64.72
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:08:27;20.38;64.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:10:52;20.41;64.67
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:13:23;20.41;64.62
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:15:49;20.42;64.59
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:18:18;20.41;64.62
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:25:47;20.42;64.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:28:17;20.44;64.64
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:30:45;20.45;64.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:33:15;20.44;64.61
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:35:46;20.45;64.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:41:03;20.46;64.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:43:42;20.46;64.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T10:46:14;20.46;64.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:03:50;20.48;64.61
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:08:53;20.49;64.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:23:45;20.51;64.51
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:26:21;20.51;64.48
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:31:37;20.52;64.49
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:36:40;20.52;64.50
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:39:17;20.51;64.50
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:41:51;20.49;64.48
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:44:19;20.52;64.45
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:46:56;20.52;64.49
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:52:25;20.52;64.44
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:54:51;20.53;64.39
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:57:21;20.55;64.38
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T11:59:49;20.57;64.35
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:12:37;20.57;64.37
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:15:03;20.61;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:17:35;20.59;64.34
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:22:49;20.57;64.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:25:18;20.57;64.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:27:45;20.61;64.29
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:30:33;20.59;64.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:33:00;20.61;64.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:37:56;20.62;64.34
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:42:53;20.59;64.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:48:03;20.59;64.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:50:28;20.59;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:52:59;20.62;64.34
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:55:33;20.61;64.41
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T12:58:11;20.61;64.39
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:00:49;20.61;64.35
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:03:39;20.62;64.31
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:06:09;20.61;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:08:35;20.61;64.16
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:11:00;20.62;64.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:13:27;20.61;64.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:15:55;20.62;64.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:20:51;20.61;63.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:23:20;20.62;63.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:25:46;20.59;64.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:28:13;20.57;64.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:30:38;20.57;64.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:33:12;20.56;64.33
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:35:47;20.55;64.46
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:38:15;20.57;64.47
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:40:42;20.55;64.44
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:43:08;20.52;64.41
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:45:34;20.53;64.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:48:01;20.55;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:50:28;20.53;64.21
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T13:52:54;20.56;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:00:28;20.55;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:02:58;20.56;64.15
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:05:25;20.56;64.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:07:51;20.55;63.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:10:21;20.59;63.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:12:47;20.57;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:17:39;20.56;63.59
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:25:30;20.56;63.67
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:27:57;20.56;63.57
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:30:24;20.56;63.69
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:32:51;20.56;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:35:18;20.56;63.51
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:37:44;20.57;63.53
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:40:13;20.53;63.53
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:42:38;20.53;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:45:04;20.56;63.55
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:47:30;20.53;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:49:55;20.53;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:52:20;20.52;63.38
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:54:46;20.53;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:57:11;20.52;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T14:59:36;20.53;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T15:02:03;20.52;63.53
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T15:04:30;20.52;63.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-14T15:06:57;20.53;63.56
