sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-09-14T00:00:09;4.048639;;4.008208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:02:34;4.3906016;;4.331627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:04:59;4.003023;;3.9763482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:07:23;3.914433;;3.911045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:09:50;3.914433;;3.911045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:12:13;3.5957544;;3.5744686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:14:38;4.2794857;;4.2483582;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:17:03;3.6106608;;3.5728877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:19:28;3.5048006;;3.5048006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:21:55;3.5048006;;3.5048006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:24:18;3.3756492;;3.3681831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:26:43;3.4011598;;3.3906996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:29:09;2.8863742;;2.8742132;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:31:34;3.0380976;;2.9992602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:33:59;3.0380976;;2.9992602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:36:24;3.023929;;3.0077782;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:38:49;2.7973464;;2.7787237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:41:14;2.3998444;;2.3997514;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:43:50;2.5861144;;2.582436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:46:03;2.4633107;;2.463258;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:48:28;2.4633107;;2.463258;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:50:53;2.4888473;;2.473217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:53:18;2.4439597;;2.43625;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:55:43;2.851695;;2.8516943;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T00:58:08;2.4540327;;2.4530294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:00:33;2.4540327;;2.4530294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:02:59;3.3626823;;3.3447447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:05:25;3.230014;;3.1858683;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:07:56;3.1698503;;3.1462674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:10:17;3.4026606;;3.3596525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:12:41;3.4026606;;3.3596525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:15:04;2.9087617;;2.8904254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:17:31;2.8270683;;2.7959626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:17:35;2.8270683;;2.7959626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:20:00;2.5173664;;2.5022185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:22:20;3.4474487;;3.435338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:24:44;3.4474487;;3.435338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:27:13;3.7625492;;3.7480798;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:29:34;2.7007263;;2.691718;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:31:59;3.10296;;3.0788999;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:34:25;2.7088952;;2.6849282;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:36:51;2.7088952;;2.6849282;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:39:13;3.2525396;;3.2414632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:41:38;3.1379967;;3.124395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:44:05;3.3128853;;3.296103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:46:30;2.9903407;;2.9812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:48:55;2.9903407;;2.9812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:51:21;2.95068;;2.9315128;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:53:46;2.8427875;;2.8427875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:56:09;3.2604616;;3.2603607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T01:58:34;3.4129272;;3.401317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:00:59;3.4129272;;3.401317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:03:24;3.225509;;3.208559;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:05:49;2.559913;;2.5465384;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:08:13;2.934474;;2.934474;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:10:39;3.0893638;;3.0755317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:13:04;2.836534;;2.836534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:15:28;2.836534;;2.836534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:20:29;2.4816031;;2.4703596;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:22:45;3.5863209;;3.5857813;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:25:09;3.1862369;;3.17724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:27:33;3.1862369;;3.17724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:29:59;3.0124621;;3.0052292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:32:25;3.2777388;;3.2660525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:34:51;3.198903;;3.190602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:37:15;3.602269;;3.602269;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:39:41;3.602269;;3.602269;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:42:06;3.41161;;3.407929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:44:30;3.2298777;;3.223961;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:46:54;3.7668817;;3.753845;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:49:20;3.1789124;;3.1705046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:51:44;3.1789124;;3.1705046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:54:10;3.4496112;;3.4446273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:56:33;3.3945765;;3.3888059;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T02:59:00;3.5243604;;3.5243604;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:01:28;3.4608002;;3.4608002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:03:57;3.4608002;;3.4608002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:08:39;3.636152;;3.636152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:11:04;3.9300425;;3.9084215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:13:28;3.6359863;;3.6359863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:15:54;3.6359863;;3.6359863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:18:20;3.4528282;;3.45144;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:20:44;4.0301886;;4.0301886;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:23:08;3.592057;;3.592057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:25:35;3.3984814;;3.3984814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:27:58;3.3984814;;3.3984814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:30:24;4.0430384;;4.0430384;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:32:48;3.417197;;3.417197;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:35:14;4.168747;;4.168747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:37:39;4.2597775;;4.255726;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:40:04;4.2597775;;4.255726;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:42:28;4.0742135;;4.0683103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:44:53;3.7340908;;3.7258532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:47:18;3.6697636;;3.6484003;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:49:43;3.9599147;;3.952178;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:52:08;4.2045174;;4.204295;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:54:33;4.2045174;;4.204295;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:56:58;4.3098507;;4.2839475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T03:59:24;4.5725584;;4.5458093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:01:48;3.9077322;;3.9077322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:04:14;3.9819183;;3.9819183;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:06:38;3.9819183;;3.9819183;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:09:03;4.0609565;;4.0589976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:11:28;4.724197;;4.724197;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:13:53;4.03078;;4.03078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:16:19;4.2094893;;4.2094893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:18:43;4.2094893;;4.2094893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:21:09;4.561321;;4.558827;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:23:34;4.359935;;4.359935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:25:58;4.2436185;;4.2436185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:28:24;3.8044348;;3.7750936;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:30:56;3.8044348;;3.7750936;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:33:13;4.31554;;4.313559;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:35:38;3.8021944;;3.7872803;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:38:03;4.777493;;4.7412524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:40:28;4.401837;;4.401821;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:42:53;4.401837;;4.401821;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:45:18;3.7801197;;3.7692304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:47:43;4.181722;;4.1752563;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:50:08;5.3331933;;5.3331933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:52:33;4.5033255;;4.4895062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:54:58;4.5033255;;4.4895062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:57:23;4.6238465;;4.621516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T04:59:48;4.424795;;4.424795;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:02:13;4.702879;;4.6854544;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:04:38;4.5207534;;4.513437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:07:03;4.5207534;;4.513437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:09:28;4.4518075;;4.4518075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:11:53;4.8369;;4.8132563;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:14:18;4.483704;;4.483704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:16:43;5.020132;;5.0126586;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:19:09;4.2496805;;4.249631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:21:34;4.2496805;;4.249631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:24:00;3.8521101;;3.8521101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:26:24;4.265029;;4.265029;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:28:49;3.8130577;;3.8003688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:31:13;4.3728166;;4.347917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:33:38;4.3728166;;4.347917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:36:04;4.15702;;4.1520452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:38:29;3.5115678;;3.5115678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:40:54;2.9829397;;2.9829397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:43:18;3.8705065;;3.8705065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:45:43;3.8705065;;3.8705065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:48:08;3.8858666;;3.8858666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:50:33;4.025314;;4.0252314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:52:58;3.4395058;;3.4393425;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:55:23;4.3009744;;4.3009744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T05:57:48;4.3009744;;4.3009744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:00:14;4.2113037;;4.2018843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:02:38;4.4349794;;4.421127;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:05:04;4.2902694;;4.2856603;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:07:28;4.5010295;;4.473626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:09:53;4.5010295;;4.473626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:12:18;4.957159;;4.9359922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:14:43;3.8786569;;3.8786569;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:17:08;4.280331;;4.276502;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:19:33;4.799431;;4.7804976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:21:59;4.799431;;4.7804976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:24:23;4.9493732;;4.9493437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:26:48;4.309982;;4.309982;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:29:13;4.668773;;4.668773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:31:38;4.4908614;;4.4885387;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:34:03;4.4908614;;4.4885387;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:36:28;5.817587;;5.8088636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:38:54;4.455495;;4.4554925;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:41:19;5.3241453;;5.3241453;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:43:43;4.0814676;;4.081274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:46:09;4.0814676;;4.081274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:48:35;4.679077;;4.679077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:50:59;3.591873;;3.591873;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:53:23;4.0693793;;4.06929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:55:49;3.9236188;;3.9235575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T06:58:13;3.2729468;;3.2579412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:00:39;3.2729468;;3.2579412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:03:03;3.7359824;;3.7355516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:05:29;4.0483193;;4.0483193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:07:53;4.5598025;;4.5547643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:10:18;4.144314;;4.1442556;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:12:43;4.144314;;4.1442556;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:15:08;4.2752748;;4.2752748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:17:33;4.7481437;;4.7481437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:19:58;5.3788524;;5.335574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:22:23;5.849662;;5.849298;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:24:48;5.849662;;5.849298;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:27:13;4.3581095;;4.3581095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:29:38;5.541127;;5.541127;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:32:03;5.0422316;;5.0413923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:34:28;5.633393;;5.5870647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:36:53;5.633393;;5.5870647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:39:18;4.7120476;;4.691331;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:41:44;4.85482;;4.854185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:44:11;4.0276747;;4.014405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:46:35;5.441292;;5.441292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:48:59;5.441292;;5.441292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:51:24;4.373642;;4.373642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:53:48;4.5232606;;4.5232606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:56:13;4.4513535;;4.4513535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T07:58:38;4.184342;;4.1832337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:01:04;4.184342;;4.1832337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:03:28;3.8902102;;3.8794923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:05:57;4.7450047;;4.7450047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:08:18;4.710931;;4.7109265;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:10:43;4.0273943;;4.0270543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:13:08;4.0273943;;4.0270543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:15:33;4.3661156;;4.365423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:17:58;4.1776257;;4.1776257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:20:23;4.236401;;4.232459;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:22:48;4.3257747;;4.3257747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:25:13;4.356157;;4.356157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:27:38;4.356157;;4.356157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:30:04;4.232393;;4.232393;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:32:28;3.6081934;;3.6081934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:34:53;4.033431;;4.033431;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:37:18;4.050101;;4.050101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:39:43;4.050101;;4.050101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:42:09;4.588864;;4.5877504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:44:34;5.141169;;5.141169;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:46:59;5.0174985;;5.0174985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:49:35;5.454686;;5.454686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:49:37;5.454686;;5.454686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:49:40;5.454686;;5.454686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:51:48;5.454686;;5.454686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:54:13;4.8131104;;4.808557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:56:39;5.6379952;;5.6379952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T08:59:16;4.920355;;4.920349;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:01:30;4.9989944;;4.9989944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:03:58;4.9989944;;4.9989944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:04:08;4.9989944;;4.9989944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:06:21;5.281747;;5.281747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:08:47;5.6915207;;5.6915207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:11:09;5.2085013;;5.2085013;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:13:34;5.8291388;;5.8291388;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:15:59;5.8291388;;5.8291388;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:18:25;5.959541;;5.959541;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:20:49;5.5986686;;5.5986686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:23:14;6.3655396;;6.3655396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:25:44;6.6367865;;6.6367865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:28:08;6.6367865;;6.6367865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:30:28;6.4355307;;6.4355307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:32:53;6.6559963;;6.6559963;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:35:19;5.992014;;5.992014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:37:43;5.9170995;;5.9170995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:40:12;5.9170995;;5.9170995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:42:33;7.587032;;7.572523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:44:59;7.320222;;7.320222;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:47:24;7.6863327;;7.6863327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:49:48;9.470875;;9.470875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:49:55;9.470875;;9.470875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:52:14;9.470875;;9.470875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:54:39;9.060594;;8.897477;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:57:04;10.516081;;10.516081;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T09:59:30;10.18973;;10.18973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:01:54;10.9738655;;10.9738655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:04:20;9.994108;;9.994108;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:06:44;9.994108;;9.994108;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:09:12;10.934573;;10.934573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:11:34;12.679152;;12.679152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:13:59;15.858029;;15.858029;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:16:24;14.542948;;14.542948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:18:49;14.542948;;14.542948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:21:14;15.75237;;15.751419;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:23:39;15.819687;;15.728722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:26:17;17.626902;;17.626902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:28:29;17.55038;;17.539658;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:30:55;17.55038;;17.539658;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:33:19;19.79967;;19.79967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:35:45;17.919956;;17.889454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:38:13;17.349941;;17.334515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:40:35;21.027872;;21.027481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:43:02;21.027872;;21.027481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:45:25;19.678944;;19.45966;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-14T10:47:53;19.77405;;19.76628;;;;;;;
