sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:00:48;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:03:16;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:05:44;18;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:08:12;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:10:39;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:13:07;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:15:35;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:18:04;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:20:33;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:23:00;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:25:28;20;17;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:27:56;16;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:30:23;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:32:51;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:35:18;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:37:48;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:40:15;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:42:43;17;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:45:13;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:47:43;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:50:15;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:52:44;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:55:15;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T00:57:45;19;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:00:16;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:02:46;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:05:14;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:07:46;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:10:27;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:13:05;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:15:41;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:18:19;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:20:52;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:23:25;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:26:04;17;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:28:46;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:31:19;16;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:33:53;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:36:28;18;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:38:59;20;18;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:41:27;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:43:58;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:46:33;15;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:49:07;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:51:39;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:54:11;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:56:44;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T01:59:17;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:01:49;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:04:21;13;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:06:55;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:09:23;14;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:11:51;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:14:20;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:16:48;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:19:16;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:21:43;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:24:10;15;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:26:38;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:29:07;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:31:38;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:34:12;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:36:51;15;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:39:25;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:42:05;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:44:42;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:47:18;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:49:52;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:52:28;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:55:01;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T02:57:51;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:00:25;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:02:52;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:05:19;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:07:47;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:10:15;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:12:42;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:15:10;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:17:37;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:20:04;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:22:32;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:24:59;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:27:26;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:29:53;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:32:20;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:34:47;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:37:14;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:39:41;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:42:09;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:44:36;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:47:03;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:49:31;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:51:58;13;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:54:25;11;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:56:53;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T03:59:21;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:01:48;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:04:16;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:06:43;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:09:10;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:11:37;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:14:05;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:16:32;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:18:59;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:21:26;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:23:54;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:26:23;16;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:28:51;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:31:19;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:33:46;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:36:15;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:38:44;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:41:13;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:43:42;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:46:10;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:48:39;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:51:08;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:53:37;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:56:05;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T04:58:36;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:01:06;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:03:35;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:06:04;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:08:33;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:11:00;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:13:28;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:15:54;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:18:31;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:20:59;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:23:28;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:25:55;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:28:23;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:30:51;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:33:19;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:35:46;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:38:15;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:40:42;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:43:10;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:45:37;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:48:04;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:50:32;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:52:59;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:55:27;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T05:57:53;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:00:21;13;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:02:50;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:05:18;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:07:49;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:10:17;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:12:45;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:15:13;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:17:40;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:20:08;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:22:36;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:25:03;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:27:30;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:29:58;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:32:25;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:34:55;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:37:23;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:39:50;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:42:17;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:44:45;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:47:12;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:49:40;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:52:08;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:54:35;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:57:02;8;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T06:59:31;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:01:58;8;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:04:25;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:06:52;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:09:20;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:11:48;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:14:15;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:16:43;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:19:11;7;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:21:40;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:24:09;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:26:38;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:29:09;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:31:39;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:34:08;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:36:37;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:39:05;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:41:33;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:44:03;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:46:32;5;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:49:03;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:51:32;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:54:00;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:56:27;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T07:58:55;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:01:24;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:03:52;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:06:20;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:08:49;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:11:19;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:13:48;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:16:17;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:18:46;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:21:14;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:23:43;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:26:11;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:28:40;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:31:08;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:33:38;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:36:06;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:38:34;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:41:06;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:43:37;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:46:07;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:48:42;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:51:12;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:53:40;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:56:11;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T08:58:46;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:01:24;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:04:02;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:06:43;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:09:18;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:11:52;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:14:22;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:16:55;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:19:27;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:22:00;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:24:33;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:27:08;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:29:36;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:32:04;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:34:36;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:37:04;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:39:39;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:42:07;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:44:53;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:47:24;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:49:57;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:52:26;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:54:55;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T09:57:28;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:00:10;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:02:45;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:05:18;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:07:50;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:10:22;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:12:53;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:15:22;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:17:53;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:20:25;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:22:53;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:25:21;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:27:56;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:30:26;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:32:58;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:35:30;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:38:09;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:40:48;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:43:30;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:46:10;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:48:50;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:51:32;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:54:13;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:56:53;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T10:59:30;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:02:17;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:05:28;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:08:02;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:10:42;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:13:26;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:16:08;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:18:47;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:21:25;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:24:05;19;18;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:26:43;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:29:17;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:31:50;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:34:21;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:36:54;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:39:26;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:42:00;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:44:32;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:47:04;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:49:39;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:52:16;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:54:45;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:57:14;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T11:59:47;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:03:22;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:07:56;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:10:26;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:12:54;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:15:31;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:18:33;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:21:03;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:23:49;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:26:29;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:29:01;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:31:33;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:34:12;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:37:31;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:40:32;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:43:52;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:46:37;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:49:13;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:51:49;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:54:19;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:56:58;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T12:59:37;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:02:32;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:05:14;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:07:45;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:10:16;6;3;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:12:46;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:15:16;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:17:55;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:20:23;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:22:51;22;22;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:25:27;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:27:58;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:30:28;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:32:58;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:35:28;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:37:58;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:40:32;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:42:59;7;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:45:28;7;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:47:55;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:50:23;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:52:51;11;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:55:21;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T13:58:23;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:00:51;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:03:24;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:05:55;16;14;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:08:29;12;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:10:59;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:13:31;19;17;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:16:15;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:18:49;24;22;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:21:26;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:24:27;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:26:57;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:29:25;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:31:53;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:34:21;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:36:50;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:39:18;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:41:46;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:44:15;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:46:44;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:49:12;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:51:41;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:54:09;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:56:37;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T14:59:14;11;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T15:01:50;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T15:04:18;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-09-14T15:06:46;8;7;
