sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2022-09-14T00:01:37;4.82;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:04:06;3.92;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:06:35;2.03;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:09:04;4.22;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:11:35;1.80;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:14:02;3.05;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:16:33;4.43;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:19:06;4.25;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:21:45;2.33;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:24:15;4.32;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:26:43;4.57;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:29:12;3.70;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:31:43;3.33;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:34:12;3.17;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:36:43;3.40;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:39:13;1.90;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:41:43;2.65;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:46:39;4.47;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:49:09;2.47;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:51:40;4.43;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:54:11;2.63;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:56:39;3.03;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T00:59:07;4.57;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:01:37;12.40;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:04:03;5.80;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:07:13;2.85;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:15:08;3.78;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:23:46;3.25;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:32:00;3.08;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:40:43;2.60;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:46:05;3.35;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:48:34;3.28;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:51:03;2.75;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:53:46;2.92;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:56:18;4.05;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T01:59:20;7.45;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:01:58;4.38;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:07:18;2.65;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:09:45;3.55;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:12:12;1.67;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:14:42;3.95;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:17:10;4.03;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:19:38;2.90;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:22:08;4.93;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:24:34;6.20;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:27:00;2.65;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:29:27;3.17;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:34:32;2.85;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:37:29;7.72;;;1.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:43:04;3.33;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:46:21;8.20;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:56:28;3.97;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T02:58:57;3.90;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:01:22;3.85;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:03:50;3.25;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:06:15;4.93;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:08:43;2.53;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:11:10;3.75;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:13:37;12.07;;;2.03;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:16:04;3.38;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:18:37;6.25;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:21:06;5.20;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:23:41;4.63;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:26:20;3.22;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:28:50;2.72;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:31:17;4.07;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:33:44;4.82;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:36:28;5.47;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:38:59;3.47;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:41:26;5.00;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:43:52;6.50;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:46:21;4.22;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:48:48;3.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:51:21;2.47;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:53:47;2.50;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:56:13;3.53;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T03:58:41;2.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:01:08;4.60;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:03:38;6.10;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:06:04;13.02;;;2.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:08:32;6.45;;;1.92;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:13:43;11.00;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:16:12;7.05;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:18:39;7.38;;;1.98;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:21:06;6.85;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:23:37;4.00;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:26:08;9.68;;;2.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:28:38;7.05;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:31:08;5.75;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:33:35;4.47;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:38:37;5.60;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:41:04;4.40;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:43:33;3.92;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:46:06;5.95;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:48:34;6.03;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:51:03;10.20;;;2.03;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:53:32;4.50;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:56:02;3.05;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T04:58:36;2.33;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:01:11;6.90;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:03:47;3.53;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:06:19;2.20;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:08:52;4.60;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:11:24;3.67;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:13:55;2.95;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:18:53;4.50;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:21:21;3.28;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:23:51;6.13;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:26:20;4.15;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:28:50;5.05;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:31:17;9.43;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:33:43;6.45;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:36:11;3.58;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:38:45;8.20;;;1.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:41:11;3.08;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:43:40;7.20;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:46:10;2.10;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:48:38;2.60;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:51:09;4.70;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:53:38;4.40;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:56:11;5.15;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T05:58:38;3.42;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:01:08;3.25;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:03:42;2.78;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:06:09;3.05;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:08:36;3.25;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:11:06;3.53;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:13:36;3.65;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:16:04;10.02;;;2.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:18:36;4.78;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:21:02;4.53;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:23:30;4.10;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:25:59;9.85;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:28:26;12.70;;;1.98;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:30:52;10.65;;;1.92;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:33:18;3.80;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:35:57;4.60;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:38:28;4.20;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:40:57;14.80;;;2.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:43:25;8.38;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:48:32;5.18;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:51:12;4.50;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:53:42;5.07;;;2.28;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:56:09;3.80;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T06:58:34;3.33;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:01:01;4.45;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:03:31;7.07;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:06:01;3.03;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:08:31;5.95;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:10:58;11.38;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:13:27;5.45;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:15:57;4.35;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:18:23;4.50;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:23:35;4.75;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:26:09;6.50;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:28:46;3.35;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:31:17;4.47;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:33:51;3.95;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:36:19;4.50;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:38:49;3.42;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:41:14;5.30;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:43:40;3.78;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:46:05;5.43;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:48:32;4.35;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:51:07;3.50;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:53:37;3.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:56:05;3.80;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T07:58:31;2.72;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:00:58;1.98;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:03:25;3.42;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:06:00;2.25;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:08:30;2.70;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:11:02;5.97;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:13:33;4.10;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:15:59;3.78;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:18:26;3.38;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:20:53;2.85;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:23:19;2.75;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:25:45;3.47;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:28:10;3.45;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:30:40;2.13;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:33:08;3.63;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:35:40;2.42;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:38:09;2.28;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:40:41;3.13;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:43:08;1.90;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:45:36;3.28;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:48:07;2.28;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:50:47;1.42;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:53:18;1.38;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T08:55:49;5.57;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:01:30;3.38;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:12:11;2.30;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:14:42;2.28;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:17:19;1.35;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:19:58;2.58;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:22:30;2.13;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:25:14;2.17;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:27:49;1.33;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:30:18;1.48;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:32:44;4.43;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:35:13;2.22;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:37:44;2.83;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:40:24;1.80;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:45:59;2.28;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:53:31;3.03;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T09:55:59;1.70;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:00:55;3.42;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:03:35;3.33;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:12:55;1.40;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:15:24;2.00;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:17:54;6.45;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:20:21;1.63;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:22:49;2.20;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:27:48;1.75;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:35:38;4.22;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:40:51;1.25;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:46:43;2.85;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-14T10:51:55;0.98;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:00:02;2.00;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:05:38;2.28;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:08:23;2.55;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:27:29;2.15;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:30:18;4.78;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:32:58;1.55;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:36:06;3.40;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:38:31;1.45;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:41:09;2.95;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:51:45;3.33;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:54:18;2.28;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:56:53;2.00;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T11:59:57;1.50;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T12:15:21;3.60;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T12:18:14;2.40;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-14T12:20:40;2.45;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T12:56:53;2.75;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:05:19;2.42;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:07:53;1.77;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:10:23;2.03;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:13:00;3.92;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:15:31;2.00;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:20:30;3.55;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:22:57;1.90;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:25:25;3.60;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:28:02;2.90;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:30:33;2.45;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:32:59;2.00;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:38:12;3.38;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:40:44;2.80;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:43:18;2.70;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:45:47;5.00;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:48:18;5.45;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:50:48;4.28;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:56:17;2.22;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T13:58:45;3.65;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:01:12;2.92;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:03:51;4.50;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:11:28;1.83;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:16:40;2.95;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:19:25;3.08;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:22:10;3.30;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:24:39;1.90;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:27:17;3.42;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:29:55;2.22;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:32:21;2.95;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:34:47;4.80;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:37:17;4.13;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:39:46;2.97;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:42:15;3.00;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:44:41;2.63;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:47:09;3.28;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:49:36;2.17;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:52:02;3.03;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:54:27;2.05;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-14T14:56:53;5.93;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:01:45;7.93;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:04:17;6.85;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:06:42;5.47;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:09:14;5.85;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:11:41;4.05;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:14:09;3.75;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:16:36;4.45;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:19:01;3.55;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:21:27;3.80;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:23:53;13.32;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:26:18;3.20;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:28:44;3.58;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:31:12;2.50;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:33:40;3.40;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:36:06;2.45;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:38:34;3.25;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:41:00;2.42;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:43:28;2.88;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:45:53;3.63;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:48:19;3.38;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:50:45;4.28;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:53:15;2.38;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:55:43;2.75;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-14T15:58:10;3.03;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:00:40;2.17;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:03:06;1.52;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:05:35;1.88;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:08:02;2.53;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:10:27;2.15;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:12:53;3.00;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:15:20;2.10;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:17:52;2.22;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:20:19;1.63;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:22:48;3.10;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:25:17;3.35;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:27:42;1.45;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:30:08;3.38;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:32:36;2.38;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:35:02;3.70;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:37:31;3.78;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:39:56;3.92;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-14T16:42:22;3.22;;;0.93;;
