sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-09-14T00:41:50;23.80;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T00:46:54;23.80;64.30
58153;DHT22;43967;51.634;5.566;2022-09-14T00:52:10;23.80;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T00:57:13;23.80;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T01:02:15;23.80;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T02:27:22;23.70;63.90
58153;DHT22;43967;51.634;5.566;2022-09-14T02:58:48;23.60;63.80
58153;DHT22;43967;51.634;5.566;2022-09-14T04:02:05;23.60;63.70
58153;DHT22;43967;51.634;5.566;2022-09-14T04:07:06;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:12:08;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:17:09;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:22:10;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:27:11;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:32:12;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:37:13;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:42:14;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T04:47:15;23.50;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T06:17:05;23.30;63.70
58153;DHT22;43967;51.634;5.566;2022-09-14T06:22:06;23.30;63.70
58153;DHT22;43967;51.634;5.566;2022-09-14T06:27:07;23.30;63.80
58153;DHT22;43967;51.634;5.566;2022-09-14T06:32:08;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T06:37:09;23.20;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T06:42:14;23.20;64.30
58153;DHT22;43967;51.634;5.566;2022-09-14T06:58:01;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T07:03:02;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T07:08:03;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T07:13:04;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T07:23:23;23.30;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T07:28:24;23.30;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T07:33:25;23.30;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T07:38:27;23.40;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T07:48:47;23.40;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T07:53:48;23.40;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T07:58:52;23.40;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T08:03:53;23.40;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T08:08:55;23.40;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T08:14:09;23.50;65.30
58153;DHT22;43967;51.634;5.566;2022-09-14T08:19:12;23.40;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T08:24:18;23.50;65.90
58153;DHT22;43967;51.634;5.566;2022-09-14T08:29:21;23.50;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T08:55:55;21.80;64.30
58153;DHT22;43967;51.634;5.566;2022-09-14T09:01:18;21.60;64.30
58153;DHT22;43967;51.634;5.566;2022-09-14T09:11:40;22.30;64.90
58153;DHT22;43967;51.634;5.566;2022-09-14T09:16:44;22.50;64.40
58153;DHT22;43967;51.634;5.566;2022-09-14T09:21:47;22.60;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T09:26:48;22.80;63.90
58153;DHT22;43967;51.634;5.566;2022-09-14T09:31:52;22.80;63.70
58153;DHT22;43967;51.634;5.566;2022-09-14T09:37:21;22.90;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T09:42:25;22.80;63.60
58153;DHT22;43967;51.634;5.566;2022-09-14T09:52:56;22.10;64.00
58153;DHT22;43967;51.634;5.566;2022-09-14T10:08:32;21.70;64.80
58153;DHT22;43967;51.634;5.566;2022-09-14T10:13:39;21.60;65.30
58153;DHT22;43967;51.634;5.566;2022-09-14T10:18:50;21.50;65.80
58153;DHT22;43967;51.634;5.566;2022-09-14T10:24:04;21.90;65.70
58153;DHT22;43967;51.634;5.566;2022-09-14T10:29:40;22.20;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T10:34:42;22.30;64.90
58153;DHT22;43967;51.634;5.566;2022-09-14T10:39:54;22.40;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T10:45:23;22.50;64.40
58153;DHT22;43967;51.634;5.566;2022-09-14T10:50:56;22.60;64.30
58153;DHT22;43967;51.634;5.566;2022-09-14T10:56:07;22.60;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T11:06:59;22.80;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T11:12:25;22.80;64.40
58153;DHT22;43967;51.634;5.566;2022-09-14T11:27:57;22.90;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T11:33:10;22.90;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T11:38:40;22.90;64.20
58153;DHT22;43967;51.634;5.566;2022-09-14T11:54:19;23.00;64.10
58153;DHT22;43967;51.634;5.566;2022-09-14T13:06:52;23.10;64.60
58153;DHT22;43967;51.634;5.566;2022-09-14T13:12:01;23.10;64.60
58153;DHT22;43967;51.634;5.566;2022-09-14T13:17:04;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:22:19;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:27:25;23.10;64.80
58153;DHT22;43967;51.634;5.566;2022-09-14T13:32:27;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:37:29;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:42:30;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:47:31;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:52:37;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T13:57:39;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T14:02:49;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T14:07:51;23.10;64.80
58153;DHT22;43967;51.634;5.566;2022-09-14T14:12:52;23.10;64.70
58153;DHT22;43967;51.634;5.566;2022-09-14T14:17:53;23.10;64.80
58153;DHT22;43967;51.634;5.566;2022-09-14T14:22:59;23.20;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T14:28:03;23.20;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T14:33:04;23.20;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T14:38:06;23.20;65.00
58153;DHT22;43967;51.634;5.566;2022-09-14T14:43:09;23.20;65.10
58153;DHT22;43967;51.634;5.566;2022-09-14T14:48:12;23.20;65.10
58153;DHT22;43967;51.634;5.566;2022-09-14T14:53:14;23.20;65.10
58153;DHT22;43967;51.634;5.566;2022-09-14T14:58:17;23.20;65.20
58153;DHT22;43967;51.634;5.566;2022-09-14T15:03:18;23.20;65.30
58153;DHT22;43967;51.634;5.566;2022-09-14T15:08:19;23.20;65.30
58153;DHT22;43967;51.634;5.566;2022-09-14T15:13:20;23.10;65.30
58153;DHT22;43967;51.634;5.566;2022-09-14T15:18:21;23.20;65.40
58153;DHT22;43967;51.634;5.566;2022-09-14T15:23:22;23.20;65.50
58153;DHT22;43967;51.634;5.566;2022-09-14T15:28:23;23.20;66.20
58153;DHT22;43967;51.634;5.566;2022-09-14T15:33:24;23.30;65.60
58153;DHT22;43967;51.634;5.566;2022-09-14T15:38:25;23.30;66.20
58153;DHT22;43967;51.634;5.566;2022-09-14T15:43:26;23.30;66.00
58153;DHT22;43967;51.634;5.566;2022-09-14T15:48:28;23.30;66.20
58153;DHT22;43967;51.634;5.566;2022-09-14T15:53:29;23.30;66.20
58153;DHT22;43967;51.634;5.566;2022-09-14T15:58:30;23.30;66.70
58153;DHT22;43967;51.634;5.566;2022-09-14T16:03:31;23.20;67.40
58153;DHT22;43967;51.634;5.566;2022-09-14T16:08:34;23.20;67.90
58153;DHT22;43967;51.634;5.566;2022-09-14T16:13:35;23.30;67.80
58153;DHT22;43967;51.634;5.566;2022-09-14T16:18:37;23.30;67.90
58153;DHT22;43967;51.634;5.566;2022-09-14T16:23:53;23.30;67.90
58153;DHT22;43967;51.634;5.566;2022-09-14T16:28:54;23.30;67.90
58153;DHT22;43967;51.634;5.566;2022-09-14T16:33:58;23.30;68.50
58153;DHT22;43967;51.634;5.566;2022-09-14T16:39:01;23.30;67.90
58153;DHT22;43967;51.634;5.566;2022-09-14T16:44:03;23.30;68.30
58153;DHT22;43967;51.634;5.566;2022-09-14T16:49:04;23.40;68.20
58153;DHT22;43967;51.634;5.566;2022-09-14T16:54:06;23.40;68.60
58153;DHT22;43967;51.634;5.566;2022-09-14T16:59:07;23.40;68.70
58153;DHT22;43967;51.634;5.566;2022-09-14T17:04:13;22.90;66.40
58153;DHT22;43967;51.634;5.566;2022-09-14T17:09:28;22.40;66.30
58153;DHT22;43967;51.634;5.566;2022-09-14T17:14:31;22.30;66.40
58153;DHT22;43967;51.634;5.566;2022-09-14T17:19:33;22.50;68.00
58153;DHT22;43967;51.634;5.566;2022-09-14T17:24:34;22.70;67.20
58153;DHT22;43967;51.634;5.566;2022-09-14T17:29:35;22.80;67.70
58153;DHT22;43967;51.634;5.566;2022-09-14T17:34:36;22.90;67.40
58153;DHT22;43967;51.634;5.566;2022-09-14T17:39:37;23.00;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T17:44:39;23.10;67.20
58153;DHT22;43967;51.634;5.566;2022-09-14T17:49:40;23.10;67.10
58153;DHT22;43967;51.634;5.566;2022-09-14T17:54:42;23.10;67.00
58153;DHT22;43967;51.634;5.566;2022-09-14T17:59:43;23.10;66.90
58153;DHT22;43967;51.634;5.566;2022-09-14T18:04:47;23.10;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T18:09:48;23.10;66.90
58153;DHT22;43967;51.634;5.566;2022-09-14T18:14:49;23.10;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T18:19:50;23.10;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T18:24:51;23.10;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T18:29:52;23.10;66.70
58153;DHT22;43967;51.634;5.566;2022-09-14T18:34:55;23.10;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T18:39:56;23.10;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T21:12:43;23.10;67.60
58153;DHT22;43967;51.634;5.566;2022-09-14T21:17:44;23.10;67.50
58153;DHT22;43967;51.634;5.566;2022-09-14T21:22:45;23.10;67.50
58153;DHT22;43967;51.634;5.566;2022-09-14T21:27:46;23.10;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:32:48;23.10;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:37:50;23.10;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:42:52;23.00;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:47:53;23.10;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:52:54;23.10;67.30
58153;DHT22;43967;51.634;5.566;2022-09-14T21:57:55;23.10;67.20
58153;DHT22;43967;51.634;5.566;2022-09-14T22:02:56;23.00;67.20
58153;DHT22;43967;51.634;5.566;2022-09-14T22:07:57;23.10;67.20
58153;DHT22;43967;51.634;5.566;2022-09-14T22:12:58;23.00;67.10
58153;DHT22;43967;51.634;5.566;2022-09-14T22:18:00;23.00;67.00
58153;DHT22;43967;51.634;5.566;2022-09-14T22:23:01;23.00;67.00
58153;DHT22;43967;51.634;5.566;2022-09-14T22:28:02;23.00;67.60
58153;DHT22;43967;51.634;5.566;2022-09-14T22:33:03;23.00;66.90
58153;DHT22;43967;51.634;5.566;2022-09-14T22:38:04;23.00;66.90
58153;DHT22;43967;51.634;5.566;2022-09-14T22:43:05;23.00;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T22:48:07;23.00;66.90
58153;DHT22;43967;51.634;5.566;2022-09-14T22:53:08;23.00;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T22:58:13;23.00;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T23:03:15;23.00;66.80
58153;DHT22;43967;51.634;5.566;2022-09-14T23:08:17;23.00;66.70
58153;DHT22;43967;51.634;5.566;2022-09-14T23:13:18;23.00;66.70
58153;DHT22;43967;51.634;5.566;2022-09-14T23:18:19;23.00;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T23:23:20;23.00;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T23:28:21;23.00;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T23:33:22;23.00;66.60
58153;DHT22;43967;51.634;5.566;2022-09-14T23:38:24;23.00;66.50
58153;DHT22;43967;51.634;5.566;2022-09-14T23:43:25;23.00;66.50
58153;DHT22;43967;51.634;5.566;2022-09-14T23:48:26;22.90;66.40
58153;DHT22;43967;51.634;5.566;2022-09-14T23:53:28;22.90;66.30
58153;DHT22;43967;51.634;5.566;2022-09-14T23:58:29;22.90;66.30
