sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12197;BME280;6161;43.014;25.840;2022-09-14T00:00:48;99512.03;;;14.30;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:03:14;99530.06;;;14.37;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:05:39;99497.53;;;14.31;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:08:05;99559.94;;;14.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:12:56;99509.50;;;14.36;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:15:22;99445.44;;;14.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:17:47;99526.75;;;14.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:22:38;99450.25;;;14.12;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:25:04;99487.47;;;14.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:27:30;99517.97;;;14.17;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:29:55;99517.16;;;14.16;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:32:20;99509.06;;;14.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:39:37;99576.31;;;13.93;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:42:04;99480.63;;;13.81;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:46:57;99555.59;;;13.77;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:49:31;99478.81;;;13.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:55:09;99487.72;;;13.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T00:57:40;99652.97;;;13.74;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:02:33;99554.91;;;13.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:10:21;99501.00;;;13.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:15:46;99483.00;;;13.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:18:39;99515.69;;;13.40;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:21:22;99447.00;;;13.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:29:17;99442.41;;;12.96;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:34:33;99491.53;;;13.06;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:39:40;99433.19;;;13.14;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:44:36;99441.75;;;13.18;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:47:11;99634.91;;;13.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:52:54;99539.22;;;13.22;nan
12197;BME280;6161;43.014;25.840;2022-09-14T01:55:26;99549.78;;;13.15;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:00:35;99545.41;;;13.06;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:05:42;99518.13;;;12.92;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:10:36;99541.84;;;12.97;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:13:02;99365.78;;;12.33;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:17:53;99436.84;;;12.73;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:20:32;99463.41;;;12.76;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:22:58;99494.84;;;12.75;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:33:14;99494.97;;;12.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:36:13;99489.25;;;12.52;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:38:55;99409.03;;;12.56;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:41:39;99447.09;;;12.26;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:44:42;99466.47;;;12.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:47:27;99561.47;;;12.47;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:50:16;99461.81;;;12.48;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:52:50;99567.91;;;12.54;nan
12197;BME280;6161;43.014;25.840;2022-09-14T02:55:19;99483.53;;;12.55;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:05:14;99511.72;;;12.43;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:10:05;99524.00;;;12.45;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:12:30;99516.44;;;12.49;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:19:46;99498.41;;;12.41;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:22:12;99479.44;;;12.43;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:24:37;99527.19;;;12.49;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:29:28;99437.63;;;12.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:31:53;99484.38;;;12.56;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:39:10;99427.72;;;12.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:46:27;99369.53;;;12.48;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:48:53;99507.69;;;12.47;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:56:16;99474.91;;;12.43;nan
12197;BME280;6161;43.014;25.840;2022-09-14T03:58:43;99404.97;;;12.43;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:01:11;99384.97;;;12.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:03:37;99531.03;;;12.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:06:03;99507.84;;;12.37;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:13:20;99498.03;;;12.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:23:17;99529.84;;;12.41;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:25:43;99529.34;;;12.37;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:32:59;99529.25;;;11.95;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:35:24;99470.13;;;11.95;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:49:56;99538.38;;;12.62;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:52:22;99438.34;;;12.83;nan
12197;BME280;6161;43.014;25.840;2022-09-14T04:59:39;99478.81;;;13.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:02:04;99606.13;;;13.75;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:09:20;99594.81;;;14.54;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:11:46;99487.94;;;14.76;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:14:13;99576.72;;;15.02;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:16:40;99592.66;;;15.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:19:09;99475.41;;;15.52;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:26:30;99480.56;;;16.14;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:28:57;99574.00;;;16.40;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:33:50;99626.13;;;16.87;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:36:16;99555.59;;;17.10;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:38:42;99580.97;;;17.23;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:41:11;99549.56;;;17.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:43:36;99575.75;;;17.80;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:50:59;99734.44;;;18.48;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:53:25;99580.38;;;18.70;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:56:05;99585.50;;;18.87;nan
12197;BME280;6161;43.014;25.840;2022-09-14T05:58:33;99553.84;;;19.14;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:01:06;99652.03;;;19.39;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:03:31;99570.47;;;19.52;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:05:57;99606.53;;;19.74;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:08:22;99569.31;;;19.88;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:10:48;99596.75;;;20.20;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:13:14;99538.06;;;20.24;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:15:39;99619.56;;;20.52;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:18:04;99574.97;;;20.13;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:20:30;99612.41;;;20.44;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:22:55;99612.41;;;20.71;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:25:21;99607.97;;;20.90;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:27:48;99656.19;;;21.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:30:13;99642.66;;;21.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:32:40;99624.66;;;21.20;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:35:06;99598.94;;;21.48;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:37:32;99593.47;;;21.55;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:39:57;99586.19;;;21.73;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:42:23;99651.16;;;21.97;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:44:48;99661.59;;;22.06;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:47:14;99602.38;;;22.00;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:49:39;99658.59;;;22.14;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:52:04;99608.00;;;22.37;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:54:30;99610.75;;;22.55;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:56:55;99633.81;;;22.66;nan
12197;BME280;6161;43.014;25.840;2022-09-14T06:59:21;99669.44;;;22.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:01:46;99607.84;;;22.94;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:06:45;99675.53;;;23.24;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:09:12;99664.19;;;23.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:11:38;99654.28;;;23.56;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:14:04;99616.31;;;23.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:18:58;99666.06;;;24.17;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:21:25;99656.69;;;24.36;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:23:51;99659.00;;;24.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:26:22;99639.47;;;24.71;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:28:51;99665.81;;;24.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:33:47;99668.78;;;25.29;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:38:39;99663.16;;;25.76;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:43:30;99664.06;;;26.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:45:56;99625.09;;;26.31;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:48:24;99632.44;;;26.42;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:53:35;99638.03;;;26.64;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:56:02;99620.41;;;26.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T07:58:28;99631.97;;;27.01;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:01:06;99658.22;;;27.09;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:03:33;99610.81;;;27.23;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:06:06;99627.81;;;27.42;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:08:34;99645.38;;;27.58;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:11:12;99620.94;;;27.67;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:13:50;99629.41;;;27.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:16:16;99623.19;;;27.97;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:26:06;99628.50;;;28.36;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:28:32;99565.44;;;28.12;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:31:15;99636.94;;;28.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:33:44;99628.72;;;28.62;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:36:12;99619.03;;;28.59;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:38:37;99630.88;;;28.54;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:43:53;99624.72;;;28.80;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:46:38;99617.28;;;28.85;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:51:40;99623.72;;;29.01;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:54:07;99615.19;;;29.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:56:39;99615.84;;;29.20;nan
12197;BME280;6161;43.014;25.840;2022-09-14T08:59:20;99619.69;;;29.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:02:07;99592.66;;;29.26;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:04:52;99594.34;;;29.32;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:09:59;99571.13;;;29.33;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:12:58;99568.91;;;29.30;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:15:28;99546.81;;;29.35;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:18:00;99560.41;;;29.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:20:38;99585.91;;;29.70;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:23:16;99553.00;;;29.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:28:24;99552.44;;;29.71;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:30:55;99561.84;;;29.80;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:33:24;99592.81;;;29.77;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:40:49;99548.84;;;29.81;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:43:20;99557.69;;;29.83;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:45:49;99556.88;;;29.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:48:18;99540.03;;;29.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:50:50;99533.94;;;29.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:53:18;99546.06;;;29.76;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:55:46;99517.91;;;29.89;nan
12197;BME280;6161;43.014;25.840;2022-09-14T09:58:34;99533.63;;;29.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:01:04;99535.31;;;29.90;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:03:38;99540.56;;;29.96;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:06:07;99527.81;;;30.05;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:08:39;99512.88;;;29.91;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:11:05;99476.66;;;29.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:13:49;99548.56;;;29.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:16:16;99512.63;;;29.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:18:47;99523.41;;;30.04;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:21:15;99531.97;;;30.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:23:42;99531.72;;;30.04;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:28:39;99527.25;;;30.09;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:33:40;99542.50;;;30.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:36:49;99519.25;;;30.17;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:41:54;99517.59;;;30.16;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:44:33;99529.19;;;30.23;nan
12197;BME280;6161;43.014;25.840;2022-09-14T10:47:27;99528.13;;;30.30;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:00:21;99562.69;;;30.17;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:05:42;99552.19;;;30.24;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:17:03;99496.56;;;30.25;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:19:52;99499.31;;;30.31;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:25:08;99493.50;;;30.42;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:30:21;99505.94;;;30.40;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:35:37;99494.91;;;30.30;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:38:19;99491.59;;;30.27;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:40:52;99484.09;;;30.33;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:43:24;99473.34;;;30.26;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:46:04;99533.91;;;30.33;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:48:44;99485.19;;;30.37;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:51:33;99427.63;;;30.39;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:54:00;99448.97;;;30.34;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:56:29;99457.28;;;30.34;nan
12197;BME280;6161;43.014;25.840;2022-09-14T11:59:00;99435.13;;;30.34;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:04:07;99430.13;;;30.20;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:11:44;99417.44;;;30.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:17:14;99419.38;;;30.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:19:41;99433.47;;;30.22;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:24:43;99426.81;;;30.23;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:27:21;99362.69;;;30.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:29:47;99388.97;;;29.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:32:42;99401.44;;;29.96;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:54:23;99392.84;;;30.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T12:59:36;99383.41;;;30.09;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:02:35;99379.00;;;30.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:05:12;99366.00;;;30.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:07:38;99382.88;;;30.12;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:10:05;99395.34;;;30.09;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:12:40;99387.31;;;30.08;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:15:31;99391.72;;;30.09;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:20:49;99342.00;;;29.83;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:23:22;99398.94;;;30.04;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:25:48;99397.25;;;30.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:30:52;99403.34;;;30.00;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:33:18;99395.94;;;29.86;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:35:55;99388.75;;;29.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:38:24;99399.81;;;29.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:40:53;99412.50;;;29.86;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:43:21;99390.13;;;29.87;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:45:48;99405.34;;;29.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:48:15;99392.06;;;29.87;nan
12197;BME280;6161;43.014;25.840;2022-09-14T13:50:43;99386.28;;;29.73;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:01:50;99402.59;;;29.74;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:04:32;99392.09;;;29.76;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:12:03;99380.47;;;29.64;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:14:29;99375.47;;;29.61;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:19:44;99384.34;;;29.53;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:24:39;99378.00;;;29.47;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:27:05;99400.66;;;29.44;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:29:31;99386.84;;;29.44;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:31:56;99402.88;;;29.42;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:34:27;99409.47;;;29.36;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:36:54;99450.91;;;29.31;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:39:23;99365.00;;;29.22;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:41:50;99396.78;;;29.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:44:21;99395.94;;;29.19;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:46:48;99405.31;;;29.13;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:49:15;99391.78;;;29.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:51:41;99378.81;;;29.12;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:54:07;99365.84;;;29.07;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:56:35;99396.22;;;29.07;nan
12197;BME280;6161;43.014;25.840;2022-09-14T14:59:01;99370.75;;;28.95;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:01:27;99397.56;;;29.05;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:03:52;99396.47;;;29.06;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:08:52;99374.34;;;29.01;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:11:18;99381.25;;;28.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:13:45;99371.56;;;28.95;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:16:11;99383.75;;;28.94;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:18:37;99375.16;;;28.91;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:21:03;99349.47;;;28.80;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:23:28;99366.31;;;28.89;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:25:54;99355.25;;;28.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:28:19;99376.19;;;28.64;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:30:45;99348.06;;;28.67;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:35:36;99417.88;;;28.63;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:38:01;99364.56;;;28.57;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:40:27;99365.13;;;28.54;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:42:52;99357.41;;;28.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:45:17;99351.03;;;28.45;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:47:43;99364.25;;;28.43;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:50:11;99339.41;;;28.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:52:37;99309.03;;;28.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:55:05;99348.72;;;28.27;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:57:31;99351.19;;;28.18;nan
12197;BME280;6161;43.014;25.840;2022-09-14T15:59:57;99270.31;;;28.02;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:04:47;99324.31;;;27.88;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:07:13;99348.16;;;27.77;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:09:39;99340.03;;;27.55;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:12:06;99338.34;;;27.49;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:14:32;99370.44;;;27.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:16:58;99329.91;;;27.23;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:19:24;99315.47;;;27.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:21:49;99315.88;;;26.98;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:24:16;99329.50;;;26.82;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:26:43;99298.56;;;26.70;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:29:12;99315.81;;;26.60;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:34:12;99312.75;;;26.35;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:36:39;99289.81;;;26.24;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:39:07;99318.03;;;26.14;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:46:28;99333.25;;;25.83;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:48:55;99280.59;;;25.69;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:53:49;99281.97;;;25.50;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:56:25;99316.44;;;25.41;nan
12197;BME280;6161;43.014;25.840;2022-09-14T16:58:53;99276.13;;;25.24;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:03:47;99315.66;;;25.11;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:06:18;99323.50;;;25.03;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:08:44;99267.63;;;24.92;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:11:11;99278.06;;;24.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:13:37;99287.47;;;24.65;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:21:02;99294.75;;;24.31;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:23:28;99334.94;;;24.25;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:25:54;99295.28;;;24.16;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:28:21;99289.00;;;24.04;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:30:52;99279.66;;;23.88;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:35:48;99314.88;;;23.84;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:38:15;99263.81;;;23.78;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:40:42;99314.03;;;23.72;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:43:07;99339.28;;;23.62;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:45:33;99318.25;;;23.51;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:47:59;99306.91;;;23.48;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:50:24;99297.41;;;23.38;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:52:50;99285.38;;;23.28;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:55:16;99344.03;;;23.20;nan
12197;BME280;6161;43.014;25.840;2022-09-14T17:57:42;99352.13;;;23.15;nan
