sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:00:48;0.97;0.94;0.87;0.75;5.97;5.96;5.94;5.84;4.93;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:03:14;0.89;0.85;0.79;0.68;5.42;5.42;5.40;5.31;4.48;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:05:41;0.96;0.92;0.86;0.74;5.93;5.92;5.90;5.81;4.91;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:08:08;0.85;0.82;0.77;0.67;5.34;5.34;5.32;5.24;4.43;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:10:52;1.08;1.05;0.98;0.84;6.73;6.73;6.71;6.60;5.58;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:13:18;0.85;0.82;0.78;0.68;5.45;5.44;5.43;5.36;4.55;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:15:43;0.88;0.85;0.81;0.72;5.74;5.73;5.72;5.65;4.81;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:18:10;0.87;0.85;0.81;0.72;5.74;5.73;5.72;5.65;4.82;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:20:36;0.76;0.74;0.71;0.63;5.00;5.00;4.99;4.93;4.20;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:23:02;0.98;0.95;0.91;0.80;6.39;6.38;6.37;6.29;5.35;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:25:29;0.92;0.90;0.85;0.75;5.99;5.98;5.97;5.89;5.01;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:27:56;0.78;0.76;0.72;0.64;5.08;5.08;5.07;5.00;4.26;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:30:21;0.98;0.96;0.91;0.81;6.50;6.49;6.48;6.41;5.46;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:32:48;0.93;0.91;0.86;0.75;6.03;6.03;6.02;5.94;5.05;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:35:14;0.85;0.82;0.78;0.69;5.50;5.50;5.49;5.42;4.61;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:37:41;1.04;1.00;0.94;0.82;6.58;6.58;6.56;6.47;5.48;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:40:07;1.04;1.00;0.94;0.81;6.48;6.48;6.46;6.36;5.38;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:42:35;0.82;0.80;0.75;0.65;5.21;5.20;5.19;5.11;4.33;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:45:03;0.98;0.95;0.89;0.78;6.23;6.22;6.21;6.12;5.19;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:47:32;0.96;0.93;0.87;0.75;6.02;6.02;6.00;5.91;5.01;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:49:59;1.11;1.07;1.00;0.86;6.88;6.88;6.86;6.75;5.70;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:52:29;1.00;0.97;0.90;0.78;6.24;6.23;6.21;6.11;5.17;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:55:03;0.98;0.94;0.88;0.76;6.07;6.06;6.04;5.95;5.03;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T00:57:36;0.95;0.91;0.86;0.74;5.92;5.92;5.90;5.81;4.92;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:00:06;0.84;0.81;0.76;0.65;5.23;5.23;5.21;5.13;4.34;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:02:35;0.81;0.78;0.73;0.63;5.00;5.00;4.98;4.90;4.14;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:05:01;0.84;0.82;0.77;0.67;5.32;5.32;5.31;5.23;4.43;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:12:51;1.19;1.16;1.09;0.95;7.57;7.56;7.54;7.43;6.30;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:18:23;0.85;0.83;0.78;0.68;5.47;5.47;5.46;5.38;4.57;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:23:36;0.78;0.76;0.72;0.64;5.10;5.10;5.09;5.02;4.28;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:31:54;0.87;0.84;0.80;0.70;5.58;5.58;5.57;5.49;4.66;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:37:21;1.13;1.10;1.05;0.94;7.48;7.47;7.46;7.37;6.28;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:40:05;0.97;0.95;0.90;0.81;6.44;6.44;6.43;6.35;5.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:42:55;1.02;0.99;0.95;0.85;6.78;6.77;6.76;6.69;5.70;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:45:41;0.92;0.90;0.86;0.76;6.09;6.08;6.07;6.00;5.11;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:48:14;0.81;0.79;0.75;0.66;5.30;5.29;5.28;5.22;4.44;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:50:49;0.80;0.78;0.73;0.65;5.17;5.16;5.15;5.08;4.32;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:53:22;0.78;0.75;0.72;0.63;5.04;5.04;5.03;4.96;4.22;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:56:00;0.91;0.89;0.85;0.75;6.01;6.01;6.00;5.93;5.05;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T01:58:40;0.96;0.93;0.89;0.79;6.35;6.34;6.33;6.26;5.34;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:01:14;0.89;0.86;0.82;0.73;5.85;5.85;5.84;5.77;4.92;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:03:48;0.82;0.80;0.77;0.69;5.54;5.54;5.53;5.47;4.68;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:06:24;0.77;0.76;0.74;0.68;5.42;5.42;5.41;5.37;4.61;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:08:53;0.87;0.86;0.84;0.77;6.15;6.15;6.14;6.10;5.25;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:11:19;0.66;0.65;0.63;0.58;4.67;4.67;4.66;4.63;3.99;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:13:45;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.64;4.85;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:16:11;0.81;0.80;0.78;0.71;5.67;5.67;5.66;5.62;4.82;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:18:38;0.71;0.69;0.67;0.61;4.91;4.91;4.90;4.86;4.17;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:21:38;1.00;0.98;0.95;0.86;6.91;6.91;6.90;6.84;5.86;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:23:57;0.85;0.84;0.81;0.74;5.93;5.92;5.92;5.87;5.03;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:26:24;0.86;0.85;0.82;0.74;5.93;5.93;5.92;5.87;5.03;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:28:52;0.79;0.77;0.74;0.67;5.33;5.33;5.32;5.26;4.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:41:56;0.81;0.79;0.77;0.69;5.54;5.53;5.52;5.47;4.69;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:44:40;0.81;0.80;0.77;0.69;5.54;5.54;5.53;5.48;4.69;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:55:35;0.81;0.79;0.77;0.69;5.54;5.54;5.53;5.48;4.69;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T02:58:09;0.98;0.96;0.93;0.84;6.75;6.74;6.73;6.67;5.72;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:00:44;0.96;0.94;0.91;0.83;6.61;6.60;6.59;6.54;5.60;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:03:12;0.88;0.87;0.84;0.76;6.04;6.03;6.02;5.97;5.11;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:05:40;0.77;0.76;0.73;0.66;5.28;5.27;5.27;5.22;4.46;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:08:07;0.80;0.79;0.76;0.68;5.44;5.44;5.43;5.37;4.60;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:10:34;0.86;0.84;0.82;0.74;5.89;5.89;5.88;5.83;4.99;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:13:00;0.81;0.80;0.78;0.71;5.66;5.65;5.65;5.60;4.80;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:15:26;0.86;0.85;0.82;0.74;5.94;5.94;5.93;5.88;5.04;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:17:52;0.98;0.96;0.92;0.83;6.63;6.63;6.62;6.55;5.60;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:20:22;0.76;0.75;0.72;0.65;5.21;5.21;5.20;5.15;4.41;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:22:51;0.88;0.87;0.84;0.76;6.05;6.05;6.04;5.99;5.13;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:25:17;0.90;0.88;0.85;0.77;6.13;6.13;6.12;6.06;5.19;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:27:53;0.83;0.81;0.78;0.70;5.62;5.62;5.61;5.55;4.75;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:30:21;0.77;0.75;0.73;0.65;5.23;5.23;5.22;5.17;4.42;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:32:47;0.83;0.81;0.78;0.69;5.55;5.55;5.54;5.48;4.67;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:35:14;0.81;0.79;0.75;0.66;5.31;5.31;5.29;5.23;4.45;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:37:40;0.89;0.86;0.82;0.73;5.82;5.82;5.80;5.73;4.88;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:40:08;0.78;0.76;0.72;0.64;5.15;5.15;5.14;5.08;4.34;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:42:35;0.73;0.72;0.69;0.61;4.88;4.88;4.87;4.82;4.11;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:45:01;0.83;0.81;0.77;0.69;5.50;5.49;5.48;5.42;4.62;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:47:27;0.73;0.71;0.68;0.61;4.87;4.87;4.86;4.80;4.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:49:53;0.76;0.74;0.71;0.63;5.05;5.05;5.04;4.99;4.26;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:52:18;0.72;0.70;0.67;0.60;4.81;4.81;4.80;4.75;4.06;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:54:44;0.82;0.80;0.76;0.68;5.46;5.46;5.45;5.39;4.60;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:57:10;0.71;0.70;0.67;0.60;4.80;4.80;4.79;4.74;4.05;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T03:59:36;0.87;0.85;0.81;0.72;5.76;5.75;5.74;5.68;4.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:02:01;0.71;0.69;0.66;0.59;4.74;4.74;4.73;4.68;4.00;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:04:27;0.57;0.56;0.54;0.48;3.83;3.83;3.82;3.78;3.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:06:53;0.70;0.68;0.65;0.58;4.65;4.65;4.64;4.59;3.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:09:19;0.70;0.68;0.65;0.58;4.62;4.62;4.61;4.55;3.88;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:11:45;0.78;0.75;0.71;0.62;4.98;4.97;4.96;4.89;4.15;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:14:11;0.74;0.71;0.67;0.58;4.64;4.64;4.62;4.55;3.86;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:16:37;0.74;0.71;0.67;0.58;4.61;4.61;4.60;4.53;3.83;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:19:04;0.66;0.64;0.60;0.52;4.17;4.17;4.16;4.10;3.47;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:21:30;0.89;0.86;0.81;0.70;5.62;5.61;5.60;5.51;4.67;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:23:57;0.79;0.77;0.72;0.62;4.98;4.97;4.96;4.88;4.13;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:26:25;0.86;0.82;0.77;0.66;5.30;5.30;5.28;5.20;4.39;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:28:52;0.84;0.81;0.75;0.64;5.15;5.15;5.13;5.05;4.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:31:18;0.76;0.73;0.68;0.57;4.56;4.56;4.54;4.46;3.75;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:33:43;0.83;0.79;0.73;0.61;4.90;4.89;4.87;4.78;4.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:36:13;0.92;0.88;0.82;0.69;5.55;5.55;5.53;5.43;4.57;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:38:41;0.83;0.79;0.74;0.63;5.01;5.01;4.99;4.90;4.13;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:41:08;0.83;0.80;0.74;0.63;5.07;5.07;5.05;4.97;4.19;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:43:45;0.76;0.73;0.68;0.59;4.68;4.68;4.66;4.59;3.87;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:46:16;0.79;0.76;0.71;0.61;4.91;4.90;4.89;4.81;4.06;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:48:44;0.82;0.79;0.73;0.63;5.02;5.02;5.00;4.92;4.15;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:51:11;0.84;0.81;0.75;0.63;5.07;5.07;5.05;4.95;4.17;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:53:49;0.82;0.79;0.73;0.62;4.99;4.98;4.97;4.88;4.11;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:56:17;0.68;0.65;0.60;0.52;4.13;4.13;4.11;4.04;3.41;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T04:58:44;0.66;0.63;0.58;0.50;3.99;3.98;3.97;3.90;3.29;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:01:15;0.81;0.78;0.72;0.62;4.93;4.92;4.91;4.82;4.06;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:03:43;0.88;0.84;0.77;0.65;5.22;5.21;5.20;5.09;4.28;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:06:13;0.70;0.67;0.62;0.52;4.14;4.14;4.12;4.04;3.39;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:08:42;0.76;0.73;0.67;0.56;4.52;4.52;4.50;4.41;3.71;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:11:11;0.72;0.69;0.63;0.53;4.25;4.24;4.23;4.14;3.48;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:13:38;0.74;0.71;0.65;0.54;4.35;4.35;4.33;4.25;3.57;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:16:14;0.94;0.90;0.83;0.70;5.63;5.62;5.61;5.50;4.63;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:18:40;0.85;0.82;0.76;0.64;5.14;5.14;5.12;5.02;4.23;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:21:07;0.67;0.64;0.60;0.51;4.08;4.07;4.06;3.99;3.37;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:23:35;0.79;0.76;0.71;0.61;4.89;4.88;4.87;4.78;4.04;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:26:01;0.77;0.74;0.69;0.60;4.77;4.76;4.75;4.67;3.95;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:28:28;0.65;0.63;0.58;0.50;4.00;4.00;3.99;3.92;3.31;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:30:54;0.79;0.76;0.71;0.61;4.86;4.85;4.84;4.76;4.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:33:20;0.64;0.62;0.58;0.49;3.95;3.95;3.94;3.87;3.27;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:35:47;0.77;0.75;0.70;0.60;4.79;4.78;4.77;4.69;3.96;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:38:13;0.68;0.66;0.62;0.54;4.28;4.28;4.27;4.20;3.56;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:40:42;0.66;0.64;0.60;0.52;4.16;4.16;4.15;4.08;3.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:43:07;0.80;0.77;0.72;0.62;4.98;4.98;4.96;4.89;4.13;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:45:33;0.86;0.83;0.77;0.66;5.29;5.29;5.27;5.18;4.38;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:48:00;0.72;0.70;0.65;0.56;4.51;4.50;4.49;4.42;3.74;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:50:29;0.87;0.84;0.78;0.67;5.33;5.33;5.31;5.22;4.41;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:52:55;0.78;0.75;0.69;0.59;4.71;4.70;4.69;4.60;3.87;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:55:20;0.78;0.75;0.69;0.59;4.73;4.72;4.71;4.63;3.90;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T05:57:49;0.76;0.74;0.69;0.59;4.72;4.71;4.70;4.62;3.90;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:00:15;0.68;0.65;0.61;0.52;4.19;4.19;4.18;4.11;3.47;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:02:46;0.81;0.78;0.74;0.64;5.13;5.13;5.11;5.04;4.27;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:05:13;0.77;0.75;0.71;0.63;5.04;5.03;5.02;4.96;4.22;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:07:38;0.81;0.79;0.74;0.65;5.20;5.19;5.18;5.11;4.34;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:10:04;0.75;0.72;0.68;0.60;4.77;4.77;4.76;4.69;3.98;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:12:30;0.79;0.77;0.73;0.64;5.12;5.11;5.10;5.04;4.28;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:14:56;0.63;0.62;0.59;0.52;4.14;4.13;4.12;4.07;3.47;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:17:21;0.67;0.65;0.62;0.55;4.42;4.42;4.41;4.36;3.72;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:19:47;0.64;0.63;0.60;0.53;4.25;4.25;4.24;4.19;3.57;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:22:12;0.73;0.71;0.68;0.60;4.82;4.82;4.81;4.76;4.06;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:24:38;0.85;0.83;0.80;0.71;5.68;5.67;5.66;5.60;4.77;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:27:03;0.88;0.85;0.81;0.71;5.69;5.69;5.68;5.60;4.77;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:29:30;0.74;0.72;0.68;0.60;4.81;4.81;4.80;4.74;4.04;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:31:56;0.79;0.77;0.75;0.68;5.41;5.41;5.40;5.35;4.58;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:34:21;0.87;0.86;0.82;0.74;5.88;5.88;5.87;5.81;4.96;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:36:47;0.73;0.72;0.71;0.66;5.30;5.29;5.29;5.26;4.54;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:39:12;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.52;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:41:37;1.00;0.97;0.93;0.83;6.63;6.63;6.61;6.54;5.58;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:44:03;0.78;0.76;0.71;0.62;4.98;4.98;4.97;4.90;4.15;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:46:32;0.83;0.80;0.76;0.66;5.29;5.28;5.27;5.19;4.41;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:51:28;0.97;0.93;0.86;0.72;5.77;5.76;5.74;5.63;4.73;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:53:59;0.92;0.89;0.82;0.70;5.58;5.58;5.56;5.46;4.60;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:56:26;1.19;1.15;1.06;0.90;7.21;7.20;7.18;7.05;5.94;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T06:58:56;1.01;0.97;0.91;0.79;6.29;6.29;6.27;6.17;5.22;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:01:22;0.79;0.76;0.71;0.61;4.87;4.87;4.86;4.78;4.04;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:03:50;0.97;0.94;0.88;0.76;6.05;6.05;6.03;5.94;5.02;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:06:20;1.02;0.99;0.92;0.80;6.37;6.36;6.34;6.24;5.28;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:08:51;0.80;0.77;0.73;0.63;5.04;5.04;5.02;4.95;4.19;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:11:18;0.93;0.90;0.85;0.74;5.90;5.89;5.88;5.79;4.91;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:13:46;1.13;1.09;1.02;0.88;7.05;7.05;7.03;6.92;5.86;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:16:13;0.98;0.95;0.88;0.75;5.98;5.97;5.95;5.85;4.93;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:18:39;0.94;0.90;0.84;0.73;5.82;5.81;5.79;5.70;4.82;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:21:15;1.09;1.05;0.99;0.85;6.83;6.82;6.80;6.70;5.67;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:23:44;0.98;0.95;0.88;0.75;6.01;6.00;5.98;5.88;4.96;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:26:13;0.87;0.84;0.78;0.67;5.36;5.36;5.34;5.25;4.44;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:28:39;0.96;0.92;0.85;0.72;5.77;5.76;5.74;5.63;4.74;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:31:13;1.00;0.97;0.90;0.77;6.13;6.12;6.10;5.99;5.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:33:45;0.81;0.78;0.73;0.63;5.01;5.00;4.99;4.90;4.14;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:36:12;1.02;0.98;0.91;0.79;6.29;6.28;6.26;6.16;5.20;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:38:39;1.05;1.02;0.96;0.84;6.68;6.68;6.66;6.56;5.57;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:41:05;0.85;0.83;0.79;0.69;5.52;5.52;5.50;5.43;4.62;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:43:31;1.01;0.98;0.92;0.81;6.49;6.49;6.47;6.39;5.43;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:45:56;1.04;1.01;0.95;0.83;6.66;6.66;6.64;6.55;5.56;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:48:27;1.00;0.98;0.93;0.82;6.56;6.56;6.54;6.46;5.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:51:00;0.88;0.86;0.82;0.73;5.81;5.80;5.79;5.72;4.87;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:53:27;0.81;0.79;0.75;0.67;5.36;5.35;5.34;5.28;4.50;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:55:56;1.07;1.04;1.00;0.89;7.13;7.13;7.12;7.04;6.01;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T07:58:23;1.00;0.98;0.94;0.85;6.76;6.75;6.74;6.67;5.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:00:49;0.92;0.90;0.86;0.77;6.19;6.18;6.17;6.11;5.22;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:03:14;1.09;1.06;1.02;0.91;7.25;7.25;7.23;7.15;6.10;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:05:39;1.05;1.02;0.98;0.87;6.97;6.96;6.95;6.87;5.86;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:08:05;0.98;0.96;0.91;0.80;6.42;6.41;6.40;6.32;5.38;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:10:33;1.00;0.96;0.91;0.79;6.29;6.29;6.27;6.18;5.23;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-09-14T08:12:59;1.28;1.24;1.16;1.00;8.02;8.01;7.99;7.87;6.66;0.54
