sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2022-09-14T00:02:24;63.90;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:04:49;65.05;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:07:15;62.85;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:09:41;62.67;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:12:08;63.05;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:14:34;62.90;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:17:00;63.03;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:19:26;62.17;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:21:53;62.28;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:24:21;62.30;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:26:48;63.40;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:29:14;62.97;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:31:40;61.83;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:34:07;62.67;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:36:37;61.83;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:39:05;63.15;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:41:32;63.33;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:44:01;63.40;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:46:51;63.30;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:49:26;62.15;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:52:07;61.45;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:54:41;61.38;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:57:09;61.17;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-14T00:59:36;62.53;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:02:03;63.45;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:04:30;62.83;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:09:57;62.90;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:12:42;61.65;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:20:39;63.13;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:29:38;62.10;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:32:17;62.25;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:37:28;61.55;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:40:07;61.58;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:42:39;61.90;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:45:08;61.17;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:47:39;61.35;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:50:10;62.03;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:52:46;62.40;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:55:19;62.72;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T01:58:01;61.20;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:00:38;62.35;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:04:09;62.33;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:08:54;61.90;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:11:20;62.42;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:13:46;62.20;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:16:11;61.83;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:18:38;61.58;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:21:09;62.10;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:23:38;61.67;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:26:04;62.13;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:28:30;61.35;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:34:28;61.38;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:42:07;61.08;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:44:56;62.33;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:53:00;63.00;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:55:36;62.58;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T02:58:08;61.78;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:00:42;61.05;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:03:10;62.38;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:05:36;62.00;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:08:02;61.08;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:10:29;62.33;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:12:55;61.33;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:15:21;61.25;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:17:48;61.22;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:20:19;61.78;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:25:12;60.42;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:27:38;61.25;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:30:05;61.45;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:32:31;62.20;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:34:57;60.80;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:37:24;61.92;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:39:50;61.10;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:42:16;60.65;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:44:42;60.80;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:47:07;61.88;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:49:33;60.97;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:51:59;61.80;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:54:25;60.80;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:56:51;61.13;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T03:59:18;61.63;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:01:44;62.28;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:04:10;61.17;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:06:36;60.30;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:09:01;60.63;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:11:27;61.35;;;50.08;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:13:58;60.40;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:16:25;60.83;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:18:52;60.13;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:21:19;61.13;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:23:46;60.45;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:26:12;61.90;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:28:41;62.17;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:31:07;64.32;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:33:34;62.00;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:36:07;61.33;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:38:35;62.20;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:41:05;61.63;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:43:33;62.70;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:46:00;62.17;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:48:28;63.17;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:51:04;61.35;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:53:32;61.42;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:55:59;64.05;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T04:58:26;70.28;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:00:53;66.60;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:03:19;67.38;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:05:46;64.03;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:08:11;65.93;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:10:37;63.92;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:13:03;65.07;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:15:28;65.72;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:17:54;69.40;;;52.33;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:20:20;66.68;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:22:48;66.95;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:25:15;66.88;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:27:40;65.93;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:30:06;64.75;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:32:32;68.35;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:34:58;67.50;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:37:24;64.95;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:39:50;68.35;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:42:15;63.65;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:44:41;65.10;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:47:07;65.85;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:49:32;65.28;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:51:58;66.82;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:54:23;64.07;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:56:49;67.22;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T05:59:15;66.38;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:01:40;69.22;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:04:07;64.32;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:06:35;65.32;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:09:01;64.18;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:11:29;68.45;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:13:57;66.00;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:16:23;64.00;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:18:50;65.18;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:21:18;65.25;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:23:45;66.45;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:26:11;67.78;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:28:37;65.88;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:31:03;65.00;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:33:31;65.68;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:36:04;63.50;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:38:33;64.70;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:41:00;64.72;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:43:29;64.53;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:48:31;64.93;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:50:58;63.15;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:53:25;65.05;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:55:51;63.42;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T06:58:17;63.35;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:00:42;62.53;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:03:08;63.50;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:05:34;64.63;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:08:00;64.47;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:10:26;63.85;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:12:57;63.50;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:15:24;63.85;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:17:50;63.97;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:20:15;64.30;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:22:41;62.17;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:25:07;64.68;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:27:34;62.08;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:30:02;62.28;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:32:29;62.60;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:34:55;61.92;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:37:22;62.50;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:39:47;61.75;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:42:13;61.67;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:44:38;61.40;;;50.67;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:47:04;63.60;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:49:30;60.38;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:51:56;63.00;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:54:22;63.42;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:56:47;61.75;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T07:59:14;62.10;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:01:40;61.75;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:04:06;62.65;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:06:33;61.53;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:09:03;68.00;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:11:31;62.13;;;50.43;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:14:04;68.25;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:16:33;63.72;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:19:01;62.70;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:21:29;60.95;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:23:56;61.72;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:26:24;61.97;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:28:54;61.33;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:31:22;62.13;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:33:51;61.75;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:36:20;62.17;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:38:46;60.95;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:41:18;61.70;;;50.33;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:52:14;60.78;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T08:54:54;62.63;;;50.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:05:43;60.30;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:08:29;60.35;;;49.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:11:10;61.97;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:13:40;60.22;;;50.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:16:08;59.95;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:18:46;60.78;;;49.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:21:16;60.67;;;49.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:23:43;61.00;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:26:22;61.00;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:29:01;61.58;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:34:03;61.30;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:36:40;60.10;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:39:10;60.50;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:44:20;62.20;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:51:48;61.17;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T09:59:22;60.65;;;50.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:04:56;62.92;;;50.30;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:07:41;60.40;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:10:15;61.63;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:12:49;60.83;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:20:30;62.67;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:22:57;60.67;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:25:41;61.20;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:28:17;62.28;;;50.30;;
46753;SDS011;32500;50.620;3.400;2022-09-14T10:33:45;62.00;;;50.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:04:13;64.60;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:12:04;61.63;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:14:46;62.88;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:19:59;60.88;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:22:40;61.65;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:25:15;62.42;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:30:21;61.22;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:32:56;63.05;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:35:42;61.60;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:38:16;61.88;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:40:55;62.92;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:46:07;61.13;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:51:26;62.63;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:54:00;61.47;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:56:27;64.95;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T11:58:56;62.33;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:04:05;64.55;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:11:48;62.35;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:19:42;61.72;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:22:43;61.80;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:27:34;62.60;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:30:32;64.10;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:32:57;62.28;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:43:54;62.60;;;52.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T12:59:22;62.15;;;51.92;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:04:33;61.42;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:07:01;62.83;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:09:30;63.08;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:11:58;62.58;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:14:29;63.97;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:17:10;63.00;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:19:38;62.80;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:22:15;61.17;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:24:46;63.55;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:30:05;63.30;;;52.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:32:42;61.63;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:35:17;63.95;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:38:07;61.90;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:40:38;63.83;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:43:04;62.75;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:45:30;62.58;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:47:56;62.00;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:50:22;62.63;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:52:51;62.22;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T13:55:25;62.60;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:00:53;65.28;;;52.30;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:03:24;63.05;;;51.88;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:10:52;63.38;;;52.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:13:28;62.90;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:16:11;64.38;;;52.70;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:18:41;65.28;;;52.50;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:21:14;63.05;;;52.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:23:40;64.82;;;53.08;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:26:08;64.47;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:28:37;66.53;;;53.07;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:31:05;65.25;;;53.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:33:34;64.00;;;52.65;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:36:07;64.43;;;52.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:38:34;67.03;;;53.28;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:41:00;65.80;;;52.90;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:43:26;67.90;;;53.30;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:45:56;66.75;;;53.58;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:48:23;66.13;;;53.50;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:50:50;67.07;;;53.63;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:53:16;66.90;;;53.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:55:42;67.35;;;53.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T14:58:10;65.60;;;53.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:00:39;63.05;;;52.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:03:05;68.45;;;53.22;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:05:31;65.43;;;53.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:07:57;64.95;;;53.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:10:24;66.88;;;53.55;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:12:51;64.82;;;52.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:15:20;65.60;;;53.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:17:47;64.47;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:20:13;65.22;;;52.53;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:22:39;63.95;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:25:06;63.88;;;52.60;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:27:32;64.00;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:29:58;63.97;;;52.17;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:32:24;63.63;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:34:49;62.17;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:37:16;63.17;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:39:42;65.68;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:42:08;64.38;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:44:34;63.63;;;52.38;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:46:59;65.05;;;52.78;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:49:25;63.65;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:51:52;64.88;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:54:19;63.58;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:56:50;64.25;;;52.47;;
46753;SDS011;32500;50.620;3.400;2022-09-14T15:59:17;63.03;;;52.38;;
46753;SDS011;32500;50.620;3.400;2022-09-14T16:01:43;65.00;;;52.05;;
46753;SDS011;32500;50.620;3.400;2022-09-14T16:04:09;65.75;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-14T16:06:35;63.08;;;52.10;;
