sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-09-14T00:02:18;32.01;27.64;53.08;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:04:40;29.97;27.75;40.59;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:07:02;55.96;28.59;70.12;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:09:24;52.09;27.69;71.66;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:11:47;30.88;27.76;41.67;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:14:08;31.23;27.47;42.97;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:16:34;44.65;27.90;62.34;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:19:00;29.88;27.78;43.87;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:21:27;54.27;29.25;71.01;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:23:49;44.78;28.15;61.45;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:26:17;57.86;28.23;77.86;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:28:44;30.45;28.19;42.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:31:07;52.64;28.80;69.08;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:33:29;37.56;27.88;52.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:35:51;58.94;29.23;74.76;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:38:13;36.58;30.12;50.76;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:40:36;43.36;30.09;60.57;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:42:57;35.71;31.47;48.74;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:45:21;36.77;32.31;49.86;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:47:47;48.29;30.66;63.43;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:50:10;48.33;31.02;64.13;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:52:36;38.71;33.06;54.12;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:55:09;37.81;32.63;51.01;;
58251;Laerm;51449;51.676;5.812;2022-09-14T00:57:44;48.26;33.57;65.70;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:00:09;56.18;36.20;69.05;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:02:32;54.01;38.22;67.90;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:04:54;58.89;35.46;72.72;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:13:29;55.97;31.61;69.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:16:46;55.08;31.89;74.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:19:35;49.66;33.63;67.04;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:22:12;40.38;35.03;50.46;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:24:50;47.93;34.60;65.63;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:27:38;60.33;35.37;76.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:30:07;57.00;34.19;73.52;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:32:38;44.62;35.80;58.94;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:35:10;58.37;36.92;73.75;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:38:00;50.34;36.17;69.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:40:39;46.69;35.72;63.20;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:43:45;54.72;36.45;72.82;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:46:34;59.07;37.54;72.88;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:49:40;56.39;36.79;74.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:52:13;41.62;37.21;52.32;;
58251;Laerm;51449;51.676;5.812;2022-09-14T01:55:18;47.80;36.23;71.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:00:17;51.80;33.70;67.19;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:02:48;54.59;32.15;70.07;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:05:33;48.01;32.39;64.04;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:07:58;48.98;31.15;65.36;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:10:20;47.94;31.19;63.97;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:12:45;50.97;37.40;65.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:15:10;49.89;42.74;64.32;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:17:33;59.72;43.16;72.24;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:19:59;60.94;45.34;87.04;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:22:24;52.12;41.48;64.40;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:24:47;49.16;39.01;66.25;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:27:09;58.39;39.16;73.88;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:29:32;50.79;39.35;66.35;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:32:21;57.19;44.68;74.42;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:35:15;55.06;46.60;72.13;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:40:18;59.50;39.27;72.44;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:53:41;59.12;46.25;70.51;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:56:08;60.12;48.04;75.52;;
58251;Laerm;51449;51.676;5.812;2022-09-14T02:58:39;59.59;47.87;73.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:01:04;56.83;49.38;70.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:03:26;59.77;48.22;73.19;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:05:55;61.10;47.23;73.10;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:08:17;54.11;47.32;67.07;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:10:42;65.23;48.82;76.34;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:13:04;65.99;50.14;75.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:15:28;57.24;46.44;71.03;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:17:50;64.95;44.46;74.33;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:20:19;65.85;44.08;79.18;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:22:41;68.99;48.58;80.21;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:25:03;66.02;47.43;79.65;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:27:28;59.21;45.85;73.39;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:29:50;67.46;47.93;80.56;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:32:11;65.89;47.76;77.59;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:34:33;68.08;46.63;78.03;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:36:55;67.41;45.87;79.14;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:39:17;64.38;46.34;74.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:41:39;68.99;46.64;78.32;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:44:01;65.02;46.07;78.51;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:46:24;63.44;44.12;75.72;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:48:47;66.79;46.15;77.07;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:51:11;64.04;41.83;77.01;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:53:34;54.00;39.22;67.83;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:55:57;64.92;40.32;77.29;;
58251;Laerm;51449;51.676;5.812;2022-09-14T03:58:19;63.30;41.02;73.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:00:41;61.44;37.03;72.56;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:03:02;61.29;39.51;73.15;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:05:24;63.82;42.11;75.60;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:07:46;64.15;40.62;78.09;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:10:08;66.22;41.34;78.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:12:38;68.83;42.50;81.01;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:15:00;65.73;40.70;82.66;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:17:22;65.36;41.20;76.29;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:19:46;64.31;41.41;74.93;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:22:08;71.90;46.87;84.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:24:30;65.61;45.07;77.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:26:52;64.22;46.46;78.45;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:29:14;64.09;40.55;72.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:31:36;64.50;38.27;75.20;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:33:58;64.00;41.76;73.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:36:23;66.94;45.96;75.46;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:38:53;67.06;44.36;77.45;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:41:18;66.46;50.55;72.83;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:43:43;65.86;45.23;78.58;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:46:10;66.13;42.01;74.58;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:48:34;64.55;43.82;74.84;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:51:22;67.33;48.48;80.46;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:53:48;66.00;43.57;75.02;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:56:13;65.70;43.33;75.25;;
58251;Laerm;51449;51.676;5.812;2022-09-14T04:58:38;66.16;41.96;76.87;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:01:13;68.24;40.40;79.77;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:03:37;66.21;45.31;77.90;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:06:06;68.07;49.80;77.29;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:08:28;65.77;47.21;74.26;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:10:54;65.38;46.02;72.52;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:13:16;64.34;43.68;73.47;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:15:38;65.53;43.86;74.18;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:18:00;66.79;50.65;76.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:20:23;65.56;41.90;75.40;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:22:49;65.84;41.65;75.11;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:25:11;66.23;49.87;74.08;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:27:33;63.22;40.96;72.67;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:29:54;65.49;41.83;75.87;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:32:16;67.37;49.38;74.51;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:34:38;64.81;42.69;73.64;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:37:00;66.62;54.94;74.15;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:39:23;67.28;41.35;80.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:41:48;66.74;47.87;76.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:44:10;66.34;45.96;74.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:46:33;66.93;46.33;77.11;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:48:55;66.54;48.19;78.11;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:51:21;66.10;51.89;77.41;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:53:56;63.62;47.40;75.97;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:56:20;65.66;47.52;74.73;;
58251;Laerm;51449;51.676;5.812;2022-09-14T05:58:43;67.17;55.08;77.47;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:03:31;66.69;54.02;75.28;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:05:56;67.97;50.08;79.70;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:08:18;65.99;44.64;73.88;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:10:40;65.26;46.90;78.48;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:13:02;66.71;47.84;75.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:15:24;68.68;45.25;78.03;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:17:46;66.14;47.40;76.63;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:20:08;67.86;49.82;79.40;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:22:31;66.07;51.27;75.01;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:24:52;69.96;52.25;78.89;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:27:15;68.27;48.82;77.63;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:29:37;67.63;47.70;75.96;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:31:58;70.16;49.61;79.20;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:34:20;70.10;45.41;80.53;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:36:42;67.51;54.50;76.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:39:05;69.02;52.42;79.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:41:27;67.46;40.43;77.74;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:43:51;67.74;40.22;76.50;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:46:23;64.72;44.96;75.59;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:48:50;67.09;44.52;77.17;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:51:24;67.48;46.83;77.23;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:53:47;66.30;46.81;76.65;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:56:10;67.20;41.43;75.06;;
58251;Laerm;51449;51.676;5.812;2022-09-14T06:58:33;67.59;41.11;77.70;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:01:04;68.16;43.33;77.97;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:03:26;66.87;41.04;77.50;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:05:48;66.73;52.98;75.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:08:10;65.44;47.48;74.88;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:10:33;68.11;47.37;76.86;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:12:54;67.08;46.90;83.66;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:15:16;65.77;42.46;74.83;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:17:38;66.93;43.61;78.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:20:04;66.48;47.53;76.54;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:22:27;65.02;50.83;72.80;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:24:49;68.53;50.46;77.43;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:27:11;67.45;45.61;79.00;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:29:33;66.27;46.53;75.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:31:55;64.95;45.99;75.14;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:34:18;65.95;50.82;75.60;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:36:41;66.94;53.43;76.48;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:39:13;67.36;50.96;77.73;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:41:35;63.22;48.69;75.33;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:44:00;69.50;50.07;80.44;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:46:23;68.05;46.95;80.16;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:48:45;69.02;47.08;76.83;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:51:10;67.20;47.71;79.79;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:53:40;69.20;51.37;78.06;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:56:05;68.36;52.22;77.38;;
58251;Laerm;51449;51.676;5.812;2022-09-14T07:58:28;69.16;49.46;77.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:00:50;69.80;50.27;78.11;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:03:12;69.49;48.63;78.12;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:05:33;69.59;53.51;78.48;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:07:55;69.70;54.22;79.84;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:10:17;70.73;53.99;80.50;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:12:39;71.32;56.07;80.08;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:15:01;67.66;52.22;76.90;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:17:23;70.12;53.67;81.52;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:19:45;69.26;51.50;79.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:22:07;72.86;52.82;86.59;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:24:30;70.52;52.16;80.05;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:26:52;71.64;53.27;79.68;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:29:17;71.76;50.06;81.39;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:31:40;67.89;46.75;80.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:34:05;69.97;50.99;80.47;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:36:37;70.86;53.13;79.63;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:38:59;69.73;48.37;93.94;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:43:50;69.20;44.69;83.39;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:48:48;68.55;49.68;80.58;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:51:10;67.08;50.30;77.94;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:53:38;63.63;47.30;75.02;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:56:18;68.28;48.22;78.30;;
58251;Laerm;51449;51.676;5.812;2022-09-14T08:59:07;65.55;46.47;75.60;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:05:32;80.89;60.97;95.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:08:18;67.82;48.38;78.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:10:42;65.84;49.18;76.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:13:11;68.46;45.46;77.36;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:15:44;67.41;46.24;76.56;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:18:37;67.02;45.22;75.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:21:09;66.69;45.51;76.12;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:23:32;68.36;46.17;76.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:26:15;65.95;43.06;74.33;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:28:47;64.67;42.32;80.03;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:31:12;67.56;48.83;78.07;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:33:57;69.45;46.51;86.95;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:36:19;65.98;50.21;74.68;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:38:41;65.97;50.27;75.89;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:43:34;68.01;51.85;77.35;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:46:17;66.84;50.06;76.17;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:48:42;67.73;48.67;78.13;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:51:15;65.55;49.51;85.68;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:53:52;66.10;47.71;75.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:56:22;68.03;49.48;78.38;;
58251;Laerm;51449;51.676;5.812;2022-09-14T09:58:44;69.10;49.68;79.15;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:01:29;70.13;50.21;83.24;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:04:28;65.14;47.02;77.77;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:06:51;71.65;49.81;83.84;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:09:21;68.84;49.74;77.46;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:11:46;67.85;47.08;77.02;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:14:39;70.53;50.73;80.51;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:17:26;65.20;50.68;76.79;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:19:49;71.01;51.49;80.82;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:22:32;69.02;52.17;78.21;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:30:20;69.60;49.22;78.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:33:00;69.21;53.77;80.84;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:35:35;70.56;55.43;78.73;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:38:28;72.45;54.72;80.17;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:41:03;71.35;52.19;81.05;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:43:55;68.74;52.75;75.86;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:46:28;68.60;50.95;78.65;;
58251;Laerm;51449;51.676;5.812;2022-09-14T10:59:41;70.80;50.88;80.81;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:02:25;70.23;52.54;80.29;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:05:28;72.43;52.09;80.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:22:11;70.57;49.73;79.87;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:24:56;70.30;53.81;80.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:27:42;68.58;47.88;80.47;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:30:15;70.66;47.89;83.00;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:32:54;69.76;51.45;78.26;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:35:24;72.76;49.90;80.49;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:38:07;69.83;47.57;80.62;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:40:41;71.78;49.90;79.35;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:45:45;67.31;55.42;75.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:48:24;67.07;53.32;78.34;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:51:27;68.88;52.07;79.29;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:53:53;70.15;54.91;79.38;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:56:28;70.48;52.99;79.84;;
58251;Laerm;51449;51.676;5.812;2022-09-14T11:58:56;70.29;51.46;84.61;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:01:51;70.53;51.31;79.61;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:04:16;69.45;47.96;77.59;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:11:37;71.47;49.19;82.52;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:17:24;70.49;48.87;82.99;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:23:23;70.77;48.71;82.38;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:35:52;68.18;51.16;79.47;;
58251;Laerm;51449;51.676;5.812;2022-09-14T12:40:51;70.33;51.16;79.96;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:02:44;69.15;45.82;81.44;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:05:16;65.54;45.89;74.19;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:07:40;68.30;45.70;78.85;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:10:05;81.00;55.05;95.98;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:12:42;69.09;46.51;82.72;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:15:22;67.72;41.72;77.51;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:18:21;67.47;50.20;77.13;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:21:00;65.93;41.08;76.55;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:23:36;66.48;40.47;76.92;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:25:59;66.51;42.08;74.95;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:28:29;75.50;51.24;92.35;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:30:56;67.60;43.40;78.46;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:33:20;66.63;47.17;74.94;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:35:50;67.70;43.49;75.12;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:38:20;67.11;47.71;78.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:40:46;66.20;44.13;76.71;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:43:10;66.70;46.14;72.83;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:45:33;66.54;42.04;81.22;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:47:56;66.71;42.42;75.78;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:50:22;67.01;45.50;75.91;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:52:46;66.40;47.03;79.27;;
58251;Laerm;51449;51.676;5.812;2022-09-14T13:58:11;67.36;53.43;75.93;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:00:51;64.06;42.18;72.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:03:46;68.19;41.35;83.19;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:08:42;68.22;43.05;78.41;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:11:07;66.12;45.99;79.31;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:13:35;65.63;48.40;77.54;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:16:23;66.91;49.77;76.41;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:18:57;68.16;51.03;77.25;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:21:28;67.30;43.36;76.87;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:23:53;66.53;48.71;83.13;;
58251;Laerm;51449;51.676;5.812;2022-09-14T14:26:34;66.54;50.08;73.41;;
