sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:02:41;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:05:44;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:08:50;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:11:53;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:14:56;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:17:58;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:21:01;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:24:05;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:27:08;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:30:11;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:33:13;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:36:23;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:39:26;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:42:29;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:45:31;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:48:33;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:51:38;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:54:50;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T00:57:53;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:00:55;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:03:59;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:07:06;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:10:43;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:13:59;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:24:34;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:27:38;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:30:43;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:33:52;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:37:01;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:40:12;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:43:38;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:46:48;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:49:56;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:56:22;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T01:59:30;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:02:38;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:09:18;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:12:22;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:15:24;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:18:29;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:21:32;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:24:35;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:27:37;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:30:50;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:37:58;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:44:52;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:48:12;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:52:02;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T02:54:55;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:01:04;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:04:06;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:07:08;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:10:10;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:13:12;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:16:16;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:19:18;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:22:20;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:25:22;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:28:24;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:31:26;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:34:29;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:37:31;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:40:33;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:43:35;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:46:37;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:49:39;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:52:41;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:55:43;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T03:58:46;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:01:49;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:04:51;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:07:53;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:10:55;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:14:02;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:17:04;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:20:07;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:23:09;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:26:16;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:29:18;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:32:20;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:35:22;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:38:25;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:41:28;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:44:30;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:47:32;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:50:34;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:53:37;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:56:40;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T04:59:42;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:02:44;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:05:46;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:08:49;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:11:51;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:14:53;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:17:56;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:21:03;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:24:15;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:27:17;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:30:19;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:33:21;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:36:24;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:39:26;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:42:28;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:45:30;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:48:33;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:51:36;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:54:38;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T05:57:40;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:00:42;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:03:45;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:06:48;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:10:10;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:13:12;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:16:17;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:19:19;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:22:23;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:25:25;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:28:29;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:31:31;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:34:33;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:37:35;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:40:37;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:43:40;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:46:43;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:49:48;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:52:51;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:55:57;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T06:59:01;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:02:03;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:05:05;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:08:07;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:11:15;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:14:18;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:17:20;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:20:23;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:23:25;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:26:32;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:29:34;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:32:36;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:35:39;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:38:42;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:41:54;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:44:57;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:48:05;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:51:09;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:54:13;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T07:57:16;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:00:18;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:03:22;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:06:26;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:09:32;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:12:34;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:15:40;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:18:42;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:21:45;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:24:48;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:27:50;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:30:53;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:33:57;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:36:59;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:40:02;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:43:04;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:46:11;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:52:46;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T08:55:53;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:06:09;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:12:47;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:15:56;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:19:04;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:22:13;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:25:21;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:28:27;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:31:38;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:34:41;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:37:43;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:40:54;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:44:01;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:47:04;23.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:53:20;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:56:25;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T09:59:39;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:02:43;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:05:45;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:08:50;23.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:11:58;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:15:28;24.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:18:31;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:21:33;24.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:24:36;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:34:20;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:48:31;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T10:51:57;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:02:11;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:05:36;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:08:45;24.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:15:32;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:18:48;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:22:21;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:32:36;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:39:02;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:42:29;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:45:46;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:48:57;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:52:21;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:55:23;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T11:58:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:01:40;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:08:37;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:11:44;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:14:46;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:17:49;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:21:01;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:24:13;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:27:21;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:30:42;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:34:33;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:37:36;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:40:38;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:46:51;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:49:55;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:53:22;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:56:29;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T12:59:57;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:03:21;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:06:32;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:09:35;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:12:44;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:15:56;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:19:01;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:22:17;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:25:28;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:28:33;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:31:37;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:34:40;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:37:42;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:40:51;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:43:55;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:47:01;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:50:05;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T13:57:24;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:00:26;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:03:37;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:06:39;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:09:47;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:12:51;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:16:10;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:19:29;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:22:33;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:28:47;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:31:49;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:34:51;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:37:54;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:40:56;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:43:59;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:47:01;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:50:05;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:53:07;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:56:11;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T14:59:34;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:02:37;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:05:40;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:08:43;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:11:45;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:14:48;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:17:51;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:20:53;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:23:55;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:26:59;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:30:02;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:33:04;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:36:06;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:39:12;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:42:15;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:45:17;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:48:19;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:51:21;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:54:25;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T15:57:31;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:00:33;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:03:36;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:06:38;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:09:41;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:12:43;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:15:45;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:18:47;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:21:52;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:24:54;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:27:56;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:31:13;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:34:22;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:37:25;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:40:27;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:43:30;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:46:33;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:49:35;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:52:40;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:55:42;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T16:58:45;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:01:48;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:04:56;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:07:58;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:11:02;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:14:06;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:17:08;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:20:13;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:23:15;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:26:18;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:29:21;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:32:23;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:35:25;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:38:30;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:41:32;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:44:35;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:47:37;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:50:39;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:53:43;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:56:45;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T17:59:47;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:02:51;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:05:53;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:09:00;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:12:02;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:15:05;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:18:07;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:21:10;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:24:12;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:27:16;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:30:18;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:33:20;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:36:22;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:39:24;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:42:26;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:45:29;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:48:31;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:51:33;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:54:35;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T18:57:37;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:00:43;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:03:45;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:06:48;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:09:50;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:12:52;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:15:54;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:18:57;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:21:59;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:25:01;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:28:03;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:31:07;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:34:10;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:37:12;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:40:14;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:43:16;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:46:20;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:49:25;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:52:27;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:55:30;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-14T19:58:36;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:01:39;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:04:42;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:07:44;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:10:46;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:13:48;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:16:54;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:19:56;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:22:58;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:26:05;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:29:08;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:32:10;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:35:13;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:38:15;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:41:17;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:44:20;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:47:23;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:50:25;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:53:31;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:56:35;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T20:59:37;22.75
