sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:00:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:00:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:00:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:00:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:01:12;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:01:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:01:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:01:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:02:17;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:02:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:02:49;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:02:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:03:21;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:03:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:03:53;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:03:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:04:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:04:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:04:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:04:58;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:05:29;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:05:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:06:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:06:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:06:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:06:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:07:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:07:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:07:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:07:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:08:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:08:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:08:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:08:43;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:09:15;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:09:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:09:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:09:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:10:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:10:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:10:53;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:10:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:11:25;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:11:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:11:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:11:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:12:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:12:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:13:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:13:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:13:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:13:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:14:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:14:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:14:36;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:14:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:15:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:15:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:15:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:15:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:16:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:16:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:16:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:16:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:17:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:17:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:17:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:17:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:18:24;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:18:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:18:56;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:18:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:19:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:19:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:20:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:20:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:20:33;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:20:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:21:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:21:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:21:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:21:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:22:11;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:22:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:22:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:22:43;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:23:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:23:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:23:46;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:23:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:24:18;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:24:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:24:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:24:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:25:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:25:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:26:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:26:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:26:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:26:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:27:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:27:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:27:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:27:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:28:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:28:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:28:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:28:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:29:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:29:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:29:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:29:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:30:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:30:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:30:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:30:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:31:25;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:31:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:31:56;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:31:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:32:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:32:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:33:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:33:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:33:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:33:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:34:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:34:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:34:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:34:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:35:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:35:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:35:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:35:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:36:12;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:36:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:36:47;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:36:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:37:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:37:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:37:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:37:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:38:24;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:38:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:38:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:38:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:39:28;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:39:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:40:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:40:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:40:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:40:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:41:04;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:41:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:41:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:41:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:42:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:42:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:42:46;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:42:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:43:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:43:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:43:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:43:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:44:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:45:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:45:32;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:45:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:46:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:46:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:46:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:46:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:47:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:47:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:47:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:47:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:48:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:48:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:48:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:48:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:49:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:49:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:49:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:49:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:50:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:50:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:51:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:51:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:51:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:51:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:52:08;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:52:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:52:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:52:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:53:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:53:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:53:49;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:53:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:54:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:54:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:54:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:54:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:55:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:55:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:55:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:55:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:56:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:56:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:57:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:57:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:57:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:57:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:58:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:58:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:58:41;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:58:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:59:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:59:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:59:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T00:59:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:00:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:00:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:00:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:00:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:01:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:01:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:02:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:02:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:02:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:02:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:03:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:03:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:03:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:03:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:04:08;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:04:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:04:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:04:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:05:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:05:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:05:49;2.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:05:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:06:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:06:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:07:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:07:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:07:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:08:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:08:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:08:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:09:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:09:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:10:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:10:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:10:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:11:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:11:41;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:11:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:12:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:12:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:13:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:13:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:13:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:13:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:14:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:14:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:15:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:15:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:15:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:15:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:16:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:16:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:16:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:17:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:17:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:17:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:18:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:18:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:18:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:18:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:19:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:19:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:20:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:20:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:20:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:20:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:21:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:21:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:22:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:22:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:22:47;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:22:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:23:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:23:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:24:07;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:24:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:24:51;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:24:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:25:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:25:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:26:35;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:26:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:27:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:27:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:27:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:27:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:28:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:28:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:29:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:29:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:29:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:29:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:30:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:30:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:30:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:30:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:31:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:31:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:32:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:32:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:32:44;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:32:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:33:24;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:33:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:34:04;2.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:34:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:34:43;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:34:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:35:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:35:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:35:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:36:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:36:33;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:36:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:37:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:37:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:37:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:37:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:38:21;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:38:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:38:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:38:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:39:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:39:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:40:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:40:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:40:41;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:40:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-14T01:41:17;0.0;0.0;
