sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:00:27;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:02:53;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:05:18;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:07:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:10:09;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:12:34;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:15:00;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:17:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:19:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:22:16;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:24:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:27:07;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:29:32;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:34:24;9;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:36:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:39:15;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:41:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:44:07;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:46:31;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:48:56;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:51:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:53:47;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:56:12;9;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T00:58:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:01:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:03:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:05:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:08:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:10:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:13:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:15:38;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:18:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:20:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:22:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:25:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:27:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:30:08;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:32:35;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:35:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:37:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:39:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:42:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:44:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:47:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:49:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:51:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:54:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:56:49;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T01:59:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:01:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:04:05;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:06:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:08:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:11:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:13:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:16:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:18:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:21:04;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:23:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:25:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:28:19;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:30:46;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:33:11;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:35:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:38:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:40:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:42:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:45:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:47:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:50:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:52:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:55:01;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:57:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T02:59:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:02:15;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:04:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:07:06;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:09:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:11:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:14:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:16:48;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:19:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:21:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:24:05;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:26:30;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:28:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:31:22;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:33:47;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:36:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:38:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:41:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:43:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:45:54;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:48:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:50:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:53:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:55:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T03:58:01;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:00:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:02:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:05:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:07:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:10:09;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:12:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:15:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:17:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:19:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:22:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:24:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:27:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:29:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:31:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:34:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:36:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:39:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:41:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:44:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:46:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:48:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:51:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:53:48;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:56:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T04:58:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:01:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:03:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:05:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:08:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:10:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:13:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:15:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:18:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:20:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:22:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:25:19;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:27:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:30:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:32:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:35:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:37:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:39:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:42:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:44:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:47:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:49:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:51:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:54:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:56:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T05:59:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:01:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:04:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:06:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:08:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:11:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:13:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:16:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:18:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:21:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:23:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:25:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:28:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:30:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:33:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:35:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:38:03;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:40:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:42:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:45:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:47:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:50:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:52:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:55:01;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:57:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T06:59:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:02:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:04:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:07:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:09:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:11:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:14:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:16:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:19:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:21:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:24:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:26:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:28:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:31:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:33:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:36:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:38:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:41:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:43:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:45:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:48:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:50:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:53:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:55:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T07:58:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:00:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:02:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:05:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:07:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:10:11;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:12:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:15:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:17:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:19:53;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:22:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:24:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:27:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:29:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:32:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:34:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:36:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:39:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:41:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:44:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:46:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:48:58;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:51:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:53:50;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:56:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T08:58:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:01:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:03:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:05:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:08:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:10:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:13:14;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:15:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:18:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:20:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:22:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:25:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:27:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:30:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:32:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:35:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:37:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:39:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:42:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:47:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:49:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:52:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:54:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:56:52;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T09:59:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:01:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:08:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:11:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:13:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:16:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:18:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:21:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:23:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:28:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:30:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:33:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:35:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:38:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:40:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:43:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:45:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:47:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:52:39;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:55:06;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:57:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T10:59:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:04:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:07:11;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:09:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:12:02;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:14:33;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:16:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:19:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:21:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:24:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:26:34;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:28:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:31:25;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:33:51;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:36:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:38:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:41:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:43:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:46:00;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:48:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:50:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:53:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:55:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T11:58:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:03:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:10:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:12:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:15:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:17:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:19:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:22:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:24:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:27:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:29:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:32:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:34:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:39:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:46:35;8;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:48:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:51:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:53:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:56:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T12:58:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:01:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:05:56;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:08:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:10:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:13:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:15:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:18:05;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:20:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:22:55;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:25:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:27:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:32:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:35:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:37:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:39:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:42:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:44:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:47:10;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:49:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:54:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T13:59:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:01:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:06:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:08:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:11:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:13:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:16:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:18:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:23:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:28:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:30:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:33:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:35:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:38:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:40:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:42:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:45:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:47:46;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:50:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:52:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:55:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:57:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T14:59:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:02:19;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:04:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:07:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:09:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:12:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-14T15:14:26;4;3;
