sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:01:35;22.57;75.00
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:04:09;22.57;74.82
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:06:35;22.57;74.92
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:09:02;22.56;74.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:11:31;22.51;75.05
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:13:58;22.49;75.13
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:16:26;22.49;75.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:18:57;22.47;75.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:21:25;22.43;75.07
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:23:51;22.44;74.86
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:26:19;22.46;74.91
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:28:50;22.43;75.06
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:31:16;22.41;74.96
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:33:44;22.41;74.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:36:14;22.39;74.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:38:40;22.39;74.69
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:41:10;22.37;74.75
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:43:52;22.32;74.90
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:46:18;22.29;74.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:48:43;22.29;74.93
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:51:09;22.26;74.76
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:53:35;22.23;74.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:56:00;22.14;75.19
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T00:58:26;22.17;74.89
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:00:51;22.14;74.92
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:03:19;22.13;74.80
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:08:45;22.10;74.74
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:13:51;22.13;74.83
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:16:27;22.08;74.83
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:18:57;22.10;75.03
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:21:32;22.13;75.13
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:24:15;22.12;75.25
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:29:44;22.13;75.46
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:32:19;22.14;75.52
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:35:00;22.14;75.52
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:37:39;22.16;75.65
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:40:26;22.17;75.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:42:57;22.14;75.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:45:26;22.14;75.63
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:48:12;22.16;75.42
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:50:47;22.19;75.58
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:55:54;22.22;75.68
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T01:58:35;22.22;75.63
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:01:03;22.24;75.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:03:40;22.24;75.77
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:08:35;22.28;75.80
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:11:00;22.28;75.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:13:26;22.30;75.94
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:15:52;22.24;75.94
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:18:18;22.24;76.10
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:23:22;22.26;76.01
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:25:47;22.26;75.93
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:28:13;22.26;75.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:33:42;22.16;75.85
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:36:16;22.14;75.70
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:38:56;22.10;75.70
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:41:36;22.08;75.52
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:44:21;22.03;75.52
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:46:57;21.96;75.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:49:43;21.93;75.39
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:55:09;21.79;75.40
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T02:57:58;21.72;75.19
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:00:25;21.66;75.33
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:02:51;21.59;75.40
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:05:17;21.58;75.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:07:42;21.58;75.40
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:10:08;21.52;75.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:12:33;21.47;75.73
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:14:59;21.47;75.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:17:24;21.48;75.60
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:19:49;21.51;75.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:22:15;21.48;75.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:24:40;21.50;75.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:27:05;21.44;75.45
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:29:31;21.41;75.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:31:56;21.37;75.45
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:34:22;21.41;75.48
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:36:47;21.38;75.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:39:12;21.35;75.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:41:38;21.34;75.23
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:44:04;21.30;75.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:46:29;21.20;75.43
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:48:55;21.20;75.76
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:51:21;21.20;75.74
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:53:46;21.24;75.63
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:56:16;21.24;75.55
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T03:58:43;21.21;75.66
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:01:11;21.20;75.72
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:03:38;21.19;75.73
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:06:04;21.13;75.84
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:08:34;21.13;75.84
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:11:08;21.13;76.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:13:35;21.14;75.94
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:16:00;21.19;75.82
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:18:26;21.11;76.00
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:20:57;21.11;76.01
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:23:23;21.14;75.90
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:25:50;21.11;75.89
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:28:15;21.10;76.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:30:40;21.03;76.22
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:33:06;21.04;76.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:35:32;21.06;76.22
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:37:57;20.94;76.75
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:40:23;20.94;76.63
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:42:48;20.90;76.75
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:45:14;20.90;76.94
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:47:39;20.91;76.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:50:05;20.93;76.82
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:52:30;20.96;76.61
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:54:56;20.94;76.84
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:57:21;20.93;76.86
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T04:59:46;20.94;76.60
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:02:12;20.90;77.20
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:04:37;20.91;76.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:07:03;20.89;77.34
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:09:28;20.91;77.26
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:11:53;20.94;76.61
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:14:19;20.99;77.24
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:16:44;20.99;76.51
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:19:15;20.96;77.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:21:42;21.00;77.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:24:13;20.99;77.50
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:26:39;21.00;77.47
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:29:05;21.01;76.51
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:31:31;21.00;77.28
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:33:57;21.00;77.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:36:23;21.00;77.54
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:38:49;21.01;77.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:41:15;21.00;77.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:43:41;21.00;77.66
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:46:11;21.01;77.62
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:48:37;21.00;77.55
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:51:11;21.03;77.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:53:38;21.01;77.46
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:56:11;21.04;77.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T05:58:38;21.03;77.35
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:01:08;21.04;77.33
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:03:34;21.04;77.53
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:06:00;21.06;77.53
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:08:25;21.07;77.54
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:10:51;21.07;77.43
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:13:16;21.11;77.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:15:42;21.11;77.19
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:18:07;21.15;77.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:20:32;21.19;77.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:22:58;21.19;76.75
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:25:23;21.23;76.51
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:27:52;21.27;76.46
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:30:17;21.27;76.33
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:32:43;21.27;76.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:35:08;21.27;76.39
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:37:33;21.26;76.41
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:39:59;21.30;76.24
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:42:24;21.27;76.28
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:44:49;21.28;76.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:47:15;21.28;76.29
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:49:40;21.28;76.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:52:06;21.26;76.38
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:54:31;21.27;76.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:56:56;21.24;76.57
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T06:59:22;21.23;76.78
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:01:47;21.19;76.90
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:04:16;21.15;76.70
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:06:47;21.14;77.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:09:13;21.13;77.07
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:11:40;21.19;76.93
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:14:06;21.20;76.79
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:16:33;21.17;76.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:19:01;21.17;77.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:21:28;21.13;77.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:23:53;21.13;77.12
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:26:24;21.14;77.20
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:29:12;21.15;77.07
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:31:49;21.17;77.15
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:34:16;21.19;77.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:36:41;21.24;77.24
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:39:12;21.28;77.38
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:41:38;21.31;77.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:44:05;21.31;77.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:46:35;21.31;77.79
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:49:04;21.34;77.69
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:51:31;21.35;77.56
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:53:57;21.34;77.61
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:56:25;21.32;77.49
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T07:58:55;21.31;78.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:01:21;21.34;77.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:03:47;21.42;77.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:06:15;21.40;78.19
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:08:43;21.34;77.85
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:11:11;21.37;77.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:13:43;21.40;78.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:16:09;21.44;78.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:18:36;21.51;78.30
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:23:31;21.61;77.92
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:26:01;21.63;77.61
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:28:27;21.69;77.62
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:30:52;21.74;77.47
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:33:17;21.74;77.93
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:35:43;21.82;77.38
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:38:09;21.85;77.59
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:40:42;21.90;77.39
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:43:10;21.90;76.87
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:45:39;21.88;77.60
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:48:19;21.86;77.40
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:50:48;21.85;77.47
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:53:19;21.81;77.57
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T08:55:53;21.85;77.09
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:04:19;21.88;77.53
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:09:50;21.82;77.77
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:12:19;21.81;77.17
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:14:59;21.77;76.96
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:17:37;21.72;76.91
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:22:45;21.55;77.15
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:25:19;21.61;76.90
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:27:48;21.57;76.84
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:30:14;21.54;76.76
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:32:41;21.54;76.57
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:35:07;21.57;76.76
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:37:37;21.52;76.67
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:40:13;21.45;76.77
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:43:06;21.40;77.05
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:45:47;21.45;77.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:48:14;21.50;77.20
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:50:59;21.48;77.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:53:26;21.50;77.42
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:55:51;21.51;77.17
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T09:58:28;21.48;77.31
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:00:56;21.48;77.58
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:03:32;21.44;78.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:06:03;21.44;77.52
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:08:30;21.52;77.13
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:11:01;21.54;77.62
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:13:32;21.51;78.28
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:16:15;21.55;77.78
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:18:49;21.62;77.92
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:21:16;21.61;77.98
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:23:43;21.58;78.00
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:33:51;21.58;78.19
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:36:31;21.59;77.66
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:45:16;21.65;77.63
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:47:59;21.65;77.68
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:51:03;21.69;77.66
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:53:53;21.75;77.43
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T10:56:27;21.77;77.96
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:00:00;21.79;77.41
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:02:13;21.81;77.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:07:33;21.98;76.96
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:16:04;21.98;76.57
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:23:48;21.96;76.38
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:26:24;21.99;76.24
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:29:12;22.05;76.10
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:34:26;21.95;76.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:36:56;21.95;76.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:39:28;22.00;76.26
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:42:01;22.03;75.85
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:44:38;22.05;75.70
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:47:08;21.99;75.53
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:49:57;21.99;75.62
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:52:26;21.95;75.58
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:54:52;21.89;75.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T11:57:30;21.86;75.77
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T12:00:01;21.81;75.81
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T12:17:49;21.48;76.23
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T12:23:21;21.31;76.61
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T12:41:57;21.37;75.88
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T12:53:55;21.82;74.95
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:04:39;21.65;75.48
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:07:16;21.62;75.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:09:48;21.61;75.21
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:15:01;21.65;75.07
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:17:27;21.61;74.87
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:19:57;21.58;74.97
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:22:25;21.38;75.37
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:24:51;21.38;75.43
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:30:20;21.34;75.56
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:32:49;21.35;76.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:37:56;21.32;76.22
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:40:27;21.23;76.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:42:54;21.24;76.24
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:45:21;21.26;76.32
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:47:47;21.24;76.28
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:50:13;21.23;76.12
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T13:52:41;21.23;76.14
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:00:56;21.23;76.31
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:05:53;21.30;75.96
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:10:56;21.24;76.21
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:13:26;21.24;76.02
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:15:53;21.15;76.42
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:18:39;21.13;76.71
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:21:13;21.13;76.76
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:23:39;21.14;76.55
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:26:12;21.10;76.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:28:40;21.03;76.43
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:31:11;21.04;76.44
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:33:44;21.08;76.22
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:36:10;21.10;76.09
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:38:35;21.11;75.94
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:41:02;21.01;76.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:43:28;20.97;76.14
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:45:59;20.96;76.04
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:48:25;20.93;76.08
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:50:51;20.90;76.35
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:53:20;20.90;76.28
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:55:46;20.83;76.29
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T14:58:15;20.84;76.31
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T15:00:44;20.80;76.33
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T15:03:09;20.73;76.36
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T15:05:39;20.70;76.38
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T15:08:05;20.65;76.56
73835;SHT30;62180;48.45301380;-4.45758380;2022-09-14T15:10:30;20.57;76.80
