sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2022-09-14T00:01:31;23.10;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:04:00;23.10;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T00:06:27;23.00;67.70
60287;DHT22;46141;52.382;5.270;2022-09-14T00:08:55;23.10;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:11:23;23.10;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:13:49;23.00;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T00:16:22;23.00;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:18:53;23.10;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:21:20;23.00;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T00:23:46;23.00;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T00:26:14;23.00;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T00:28:46;23.00;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T00:31:13;23.00;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T00:33:43;23.00;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T00:36:15;23.00;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T00:38:41;23.00;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T00:41:13;23.00;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T00:46:25;23.00;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T00:48:52;23.00;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T00:51:20;23.00;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T00:53:46;22.90;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T00:56:13;22.90;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T00:58:39;22.90;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T01:01:05;22.90;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T01:03:31;22.90;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T01:12:34;22.90;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T01:18:12;22.80;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T01:23:40;22.90;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T01:29:39;22.90;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T01:32:24;22.90;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T01:37:55;22.90;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T01:40:31;22.90;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T01:45:51;22.80;66.10
60287;DHT22;46141;52.382;5.270;2022-09-14T01:48:24;22.90;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T01:50:55;22.80;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T01:53:35;22.80;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T01:59:08;22.80;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T02:01:41;22.80;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T02:04:13;22.80;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T02:06:46;22.80;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T02:09:17;22.80;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:11:45;22.80;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:14:11;22.80;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T02:16:36;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:19:03;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:21:31;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:24:00;22.70;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T02:26:27;22.70;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T02:28:54;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:31:53;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:34:37;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:51:34;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:54:09;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:56:36;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T02:59:02;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T03:01:28;22.70;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T03:03:54;22.60;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T03:06:20;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:08:47;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:11:13;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:13:38;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:16:10;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:18:37;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:21:11;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:23:44;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:26:16;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:28:43;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:31:10;22.60;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T03:33:36;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:36:13;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:38:51;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:41:18;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T03:43:43;22.60;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:46:12;22.50;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:48:38;22.50;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:51:06;22.50;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:53:33;22.50;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T03:55:59;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T03:58:25;22.50;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:00:55;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:03:20;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:05:54;22.50;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:08:19;22.50;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:10:45;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:13:10;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:15:36;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:18:01;22.50;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:20:27;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:22:52;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:25:18;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:27:43;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:30:09;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:32:35;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:35:00;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:37:30;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:39:55;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:42:21;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:44:46;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:47:12;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:49:37;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:52:03;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T04:54:28;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:56:54;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T04:59:19;22.40;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T05:01:46;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:04:12;22.40;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:06:40;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:09:13;22.40;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:11:40;22.30;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:14:06;22.30;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:16:34;22.30;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T05:19:03;22.30;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:21:31;22.30;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:24:00;22.30;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T05:26:28;22.30;66.20
60287;DHT22;46141;52.382;5.270;2022-09-14T05:28:57;22.30;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T05:31:24;22.30;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T05:33:51;22.30;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:36:17;22.30;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:38:44;22.30;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:41:12;22.30;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:43:38;22.30;66.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:46:05;22.30;66.50
60287;DHT22;46141;52.382;5.270;2022-09-14T05:48:33;22.30;66.60
60287;DHT22;46141;52.382;5.270;2022-09-14T05:51:20;22.20;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T05:53:47;22.30;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T05:56:13;22.30;67.40
60287;DHT22;46141;52.382;5.270;2022-09-14T05:58:41;22.30;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:03:33;22.30;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T06:05:59;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:08:25;22.30;66.70
60287;DHT22;46141;52.382;5.270;2022-09-14T06:10:51;22.20;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:13:16;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:15:42;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:18:07;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:20:33;22.20;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:22:58;22.20;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:25:24;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:27:53;22.30;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:30:18;22.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:32:43;22.20;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:35:09;22.20;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T06:37:34;22.20;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:40:00;22.30;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:42:28;22.20;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:44:54;22.20;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T06:47:19;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T06:49:45;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T06:52:10;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T06:54:36;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T06:57:01;22.20;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T06:59:26;22.20;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:01:52;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:04:17;22.20;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:06:45;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:09:12;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:11:39;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:14:05;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:16:32;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:19:01;22.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:21:27;22.20;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:23:54;22.30;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:26:22;22.20;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T07:29:00;22.30;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:31:30;22.30;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:33:58;22.30;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:36:25;22.30;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:38:51;22.30;67.50
60287;DHT22;46141;52.382;5.270;2022-09-14T07:41:19;22.30;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T07:43:52;22.30;67.70
60287;DHT22;46141;52.382;5.270;2022-09-14T07:46:19;22.30;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T07:48:46;22.30;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T07:51:12;22.30;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T07:53:41;22.30;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T07:56:08;22.30;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T07:58:35;22.30;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T08:01:06;22.20;68.20
60287;DHT22;46141;52.382;5.270;2022-09-14T08:03:32;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:06:19;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:08:46;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:11:22;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:13:54;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:16:20;22.20;68.40
60287;DHT22;46141;52.382;5.270;2022-09-14T08:18:47;22.30;68.40
60287;DHT22;46141;52.382;5.270;2022-09-14T08:21:16;22.20;68.50
60287;DHT22;46141;52.382;5.270;2022-09-14T08:23:43;22.30;68.60
60287;DHT22;46141;52.382;5.270;2022-09-14T08:26:15;22.20;68.60
60287;DHT22;46141;52.382;5.270;2022-09-14T08:28:42;22.30;68.60
60287;DHT22;46141;52.382;5.270;2022-09-14T08:31:11;22.30;68.50
60287;DHT22;46141;52.382;5.270;2022-09-14T08:33:39;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:36:11;22.30;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T08:38:37;22.30;68.20
60287;DHT22;46141;52.382;5.270;2022-09-14T08:43:49;22.30;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T08:46:29;22.30;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T08:48:55;22.30;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T08:51:21;22.30;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T08:53:50;22.30;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T08:56:30;22.30;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:05:00;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:07:38;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:10:11;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:12:41;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:15:27;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:18:17;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:20:49;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:23:18;22.40;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T09:25:53;22.40;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:28:21;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:30:47;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:33:25;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:35:53;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:38:22;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:41:40;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:46:23;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T09:48:49;22.50;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T09:56:52;22.50;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T09:59:37;22.50;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T10:05:00;22.60;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T10:07:28;22.50;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T10:10:10;22.50;68.20
60287;DHT22;46141;52.382;5.270;2022-09-14T10:12:38;22.50;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T10:15:28;22.50;68.30
60287;DHT22;46141;52.382;5.270;2022-09-14T10:20:30;22.40;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T10:23:17;22.40;68.20
60287;DHT22;46141;52.382;5.270;2022-09-14T10:25:49;22.50;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T10:28:31;22.50;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T10:33:40;22.50;68.10
60287;DHT22;46141;52.382;5.270;2022-09-14T10:41:23;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T10:46:29;22.50;68.00
60287;DHT22;46141;52.382;5.270;2022-09-14T10:49:04;22.50;67.70
60287;DHT22;46141;52.382;5.270;2022-09-14T10:51:55;22.50;67.80
60287;DHT22;46141;52.382;5.270;2022-09-14T10:54:41;22.50;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T10:59:55;22.50;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T11:02:49;22.60;67.90
60287;DHT22;46141;52.382;5.270;2022-09-14T11:05:26;22.60;67.70
60287;DHT22;46141;52.382;5.270;2022-09-14T11:11:07;22.70;67.40
60287;DHT22;46141;52.382;5.270;2022-09-14T11:13:41;22.70;67.30
60287;DHT22;46141;52.382;5.270;2022-09-14T11:22:16;22.90;67.40
60287;DHT22;46141;52.382;5.270;2022-09-14T11:29:50;23.00;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T11:32:30;23.10;67.20
60287;DHT22;46141;52.382;5.270;2022-09-14T11:35:14;23.10;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T11:37:52;23.20;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T11:40:23;23.30;67.00
60287;DHT22;46141;52.382;5.270;2022-09-14T11:43:01;23.30;66.80
60287;DHT22;46141;52.382;5.270;2022-09-14T11:45:34;23.30;66.90
60287;DHT22;46141;52.382;5.270;2022-09-14T11:48:25;23.30;67.50
60287;DHT22;46141;52.382;5.270;2022-09-14T11:53:44;23.30;67.10
60287;DHT22;46141;52.382;5.270;2022-09-14T11:56:31;23.20;66.10
60287;DHT22;46141;52.382;5.270;2022-09-14T11:59:00;23.10;66.30
60287;DHT22;46141;52.382;5.270;2022-09-14T12:04:06;23.20;65.50
60287;DHT22;46141;52.382;5.270;2022-09-14T12:11:38;23.10;64.80
60287;DHT22;46141;52.382;5.270;2022-09-14T12:17:21;23.10;64.40
60287;DHT22;46141;52.382;5.270;2022-09-14T12:19:53;23.10;64.40
60287;DHT22;46141;52.382;5.270;2022-09-14T12:22:38;23.10;64.60
60287;DHT22;46141;52.382;5.270;2022-09-14T12:25:19;23.10;64.60
60287;DHT22;46141;52.382;5.270;2022-09-14T12:27:47;23.20;64.60
60287;DHT22;46141;52.382;5.270;2022-09-14T12:32:57;23.10;64.40
60287;DHT22;46141;52.382;5.270;2022-09-14T12:57:06;23.10;64.20
60287;DHT22;46141;52.382;5.270;2022-09-14T13:05:19;23.10;64.80
60287;DHT22;46141;52.382;5.270;2022-09-14T13:07:45;23.10;64.90
60287;DHT22;46141;52.382;5.270;2022-09-14T13:12:55;23.10;64.30
60287;DHT22;46141;52.382;5.270;2022-09-14T13:20:32;23.20;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T13:22:59;23.20;64.30
60287;DHT22;46141;52.382;5.270;2022-09-14T13:25:36;23.20;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T13:28:13;23.30;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T13:30:39;23.30;64.90
60287;DHT22;46141;52.382;5.270;2022-09-14T13:33:05;23.30;65.20
60287;DHT22;46141;52.382;5.270;2022-09-14T13:35:35;23.30;64.80
60287;DHT22;46141;52.382;5.270;2022-09-14T13:38:33;23.30;64.70
60287;DHT22;46141;52.382;5.270;2022-09-14T13:41:10;23.30;64.70
60287;DHT22;46141;52.382;5.270;2022-09-14T13:43:37;23.30;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T13:46:05;23.40;64.60
60287;DHT22;46141;52.382;5.270;2022-09-14T13:48:31;23.40;64.60
60287;DHT22;46141;52.382;5.270;2022-09-14T13:50:57;23.40;64.30
60287;DHT22;46141;52.382;5.270;2022-09-14T13:59:20;23.50;63.80
60287;DHT22;46141;52.382;5.270;2022-09-14T14:01:55;23.50;63.50
60287;DHT22;46141;52.382;5.270;2022-09-14T14:04:36;23.70;64.40
60287;DHT22;46141;52.382;5.270;2022-09-14T14:07:15;23.70;63.30
60287;DHT22;46141;52.382;5.270;2022-09-14T14:09:46;23.70;63.40
60287;DHT22;46141;52.382;5.270;2022-09-14T14:14:56;23.80;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T14:19:54;23.80;63.50
60287;DHT22;46141;52.382;5.270;2022-09-14T14:22:23;23.80;63.80
60287;DHT22;46141;52.382;5.270;2022-09-14T14:24:50;23.80;64.50
60287;DHT22;46141;52.382;5.270;2022-09-14T14:27:32;23.90;62.90
60287;DHT22;46141;52.382;5.270;2022-09-14T14:30:00;23.90;62.20
60287;DHT22;46141;52.382;5.270;2022-09-14T14:32:27;24.00;63.10
60287;DHT22;46141;52.382;5.270;2022-09-14T14:34:53;24.00;62.60
60287;DHT22;46141;52.382;5.270;2022-09-14T14:37:20;24.00;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T14:39:46;24.00;61.70
60287;DHT22;46141;52.382;5.270;2022-09-14T14:42:14;24.00;61.90
60287;DHT22;46141;52.382;5.270;2022-09-14T14:44:39;24.00;62.70
60287;DHT22;46141;52.382;5.270;2022-09-14T14:47:05;23.90;62.20
60287;DHT22;46141;52.382;5.270;2022-09-14T14:49:32;23.90;62.80
60287;DHT22;46141;52.382;5.270;2022-09-14T14:51:57;23.90;62.30
60287;DHT22;46141;52.382;5.270;2022-09-14T14:54:23;23.90;63.10
60287;DHT22;46141;52.382;5.270;2022-09-14T14:56:50;23.80;62.20
60287;DHT22;46141;52.382;5.270;2022-09-14T15:01:45;23.80;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T15:04:10;23.80;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T15:06:37;23.80;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T15:09:05;23.80;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T15:11:31;23.80;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T15:13:56;23.80;61.90
60287;DHT22;46141;52.382;5.270;2022-09-14T15:16:22;23.70;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T15:18:47;23.70;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T15:21:13;23.70;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T15:23:38;23.70;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T15:26:04;23.60;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T15:28:29;23.60;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T15:30:55;23.70;61.90
60287;DHT22;46141;52.382;5.270;2022-09-14T15:33:20;23.60;61.90
60287;DHT22;46141;52.382;5.270;2022-09-14T15:35:54;23.70;61.90
60287;DHT22;46141;52.382;5.270;2022-09-14T15:38:20;23.80;62.00
60287;DHT22;46141;52.382;5.270;2022-09-14T15:40:45;23.80;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T15:43:11;23.80;61.70
60287;DHT22;46141;52.382;5.270;2022-09-14T15:45:36;23.90;62.10
60287;DHT22;46141;52.382;5.270;2022-09-14T15:48:02;23.90;62.10
60287;DHT22;46141;52.382;5.270;2022-09-14T15:50:27;24.00;62.20
60287;DHT22;46141;52.382;5.270;2022-09-14T15:52:53;24.10;62.20
60287;DHT22;46141;52.382;5.270;2022-09-14T15:55:18;24.10;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T15:57:44;24.10;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T16:00:10;24.10;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:02:36;24.20;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:05:01;24.20;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:07:27;24.10;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:09:52;24.20;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:12:18;24.10;61.30
60287;DHT22;46141;52.382;5.270;2022-09-14T16:14:43;24.10;61.10
60287;DHT22;46141;52.382;5.270;2022-09-14T16:17:09;24.20;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:19:34;24.20;61.30
60287;DHT22;46141;52.382;5.270;2022-09-14T16:22:00;24.10;61.40
60287;DHT22;46141;52.382;5.270;2022-09-14T16:24:27;24.10;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:26:53;24.00;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:29:20;24.00;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:31:47;24.00;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T16:34:16;24.00;61.20
60287;DHT22;46141;52.382;5.270;2022-09-14T16:36:43;24.00;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:39:11;23.90;61.20
60287;DHT22;46141;52.382;5.270;2022-09-14T16:41:37;23.80;62.10
60287;DHT22;46141;52.382;5.270;2022-09-14T16:44:03;23.80;61.30
60287;DHT22;46141;52.382;5.270;2022-09-14T16:46:30;23.80;61.30
60287;DHT22;46141;52.382;5.270;2022-09-14T16:48:56;23.80;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:51:25;23.80;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T16:53:52;23.70;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:56:24;23.60;61.50
60287;DHT22;46141;52.382;5.270;2022-09-14T16:58:52;23.60;61.60
60287;DHT22;46141;52.382;5.270;2022-09-14T17:01:21;23.60;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T17:03:49;23.50;61.80
60287;DHT22;46141;52.382;5.270;2022-09-14T17:06:17;23.50;62.10
60287;DHT22;46141;52.382;5.270;2022-09-14T17:08:44;23.40;62.10
