sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-09-14T00:00:49;30.49;28.32;37.89;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:01:50;31.25;29.21;37.95;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:02:50;30.72;28.74;35.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:04:04;52.45;29.08;67.08;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:05:06;56.87;29.37;71.75;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:06:13;31.35;29.27;36.91;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:07:14;30.43;28.36;39.08;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:08:14;30.33;28.56;35.23;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:09:21;30.59;28.82;43.49;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:10:22;30.84;28.75;37.71;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:11:26;30.72;29.12;41.98;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:12:27;31.04;28.57;34.36;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:13:28;30.41;28.71;33.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:14:28;30.59;28.80;35.81;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:15:29;30.34;28.33;37.84;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:16:33;30.56;28.71;34.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:17:34;30.42;28.46;36.12;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:18:35;30.57;28.94;35.49;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:19:36;30.63;28.68;37.63;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:20:37;30.37;28.55;35.30;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:21:38;30.44;28.89;37.79;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:22:39;30.48;28.91;34.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:23:40;57.48;28.92;74.16;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:24:41;56.73;29.13;71.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:25:42;38.68;28.91;50.84;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:26:43;30.64;28.82;33.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:27:43;61.09;29.42;77.08;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:28:48;35.68;29.52;49.24;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:29:49;55.58;29.24;70.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:30:49;30.89;28.72;38.36;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:31:51;30.94;29.10;35.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:32:52;30.68;28.83;34.17;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:33:53;30.77;29.00;36.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:34:53;59.89;28.67;76.38;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:35:54;42.95;29.18;57.32;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:36:55;30.68;28.78;33.12;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:37:55;30.56;28.64;32.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:38:56;29.85;28.01;33.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:39:57;29.90;28.38;33.03;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:41:00;29.74;27.99;35.89;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:42:00;30.11;28.35;34.30;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:43:02;30.71;28.55;42.13;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:45:27;61.07;28.85;76.45;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:46:34;48.93;28.12;63.70;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:47:35;31.48;28.85;36.66;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:48:36;30.33;28.34;37.50;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:49:40;29.68;27.89;34.62;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:50:42;29.98;27.76;39.03;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:52:56;29.49;27.82;34.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:53:58;29.72;27.94;33.22;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:55:06;29.74;27.72;35.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:56:07;29.86;28.00;32.46;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:57:09;37.20;28.14;56.77;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:58:11;29.57;28.02;31.83;;
73638;Laerm;53743;51.100;5.874;2022-09-14T00:59:21;29.98;27.93;40.83;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:00:28;30.87;28.30;40.11;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:01:29;31.01;28.81;40.51;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:02:29;29.83;28.22;36.85;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:03:30;29.88;28.00;33.44;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:04:31;29.68;28.03;38.29;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:08:29;29.98;28.12;35.65;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:09:51;29.89;28.08;34.36;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:12:38;29.63;27.25;38.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:18:26;43.63;28.39;57.96;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:20:26;57.76;28.07;75.80;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:21:33;32.13;29.20;51.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:22:57;31.53;28.97;46.64;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:24:27;31.42;28.58;49.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:27:34;33.30;29.37;43.55;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:28:58;31.55;28.79;37.83;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:31:29;29.97;28.21;33.36;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:32:44;29.76;27.99;37.56;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:34:07;29.45;28.00;35.79;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:35:37;29.85;27.98;38.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:36:50;29.86;28.20;34.18;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:38:07;29.64;28.02;32.34;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:39:12;29.92;28.00;33.91;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:40:22;30.10;28.31;32.69;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:41:29;29.77;28.16;33.40;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:42:33;29.56;28.04;34.54;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:43:47;29.77;28.00;34.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:44:57;29.56;27.81;31.71;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:46:12;30.06;28.38;34.87;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:49:17;29.84;28.24;36.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:50:31;29.53;27.82;40.42;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:51:46;29.53;27.49;38.55;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:53:25;29.47;27.77;36.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:54:48;59.08;27.45;76.64;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:56:07;31.20;28.22;44.33;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:57:24;29.83;28.18;32.05;;
73638;Laerm;53743;51.100;5.874;2022-09-14T01:59:33;51.83;27.92;71.63;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:00:43;31.43;27.88;46.08;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:02:04;29.45;27.90;31.20;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:03:39;29.58;27.98;37.91;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:06:23;29.53;27.63;34.05;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:07:26;29.54;27.89;33.12;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:08:29;29.77;27.82;34.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:09:31;64.59;28.23;82.63;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:10:34;29.92;28.27;32.27;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:11:35;29.75;28.21;34.48;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:12:39;56.71;28.50;72.31;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:13:40;43.08;27.92;58.67;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:14:45;52.45;28.15;66.04;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:15:46;31.72;27.96;40.22;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:16:47;30.95;28.52;47.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:17:48;33.15;29.32;51.54;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:18:49;33.87;29.67;49.19;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:20:02;37.35;31.40;56.52;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:21:16;36.00;32.29;46.54;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:22:17;54.79;31.57;70.69;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:23:18;33.31;30.55;48.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:24:19;31.45;29.25;43.06;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:25:20;30.57;28.91;35.79;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:26:22;30.45;28.47;44.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:27:24;40.82;29.79;62.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:28:25;46.74;39.73;63.09;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:29:26;58.65;41.49;77.40;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:30:30;44.37;39.51;56.42;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:31:57;41.48;33.44;51.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:36:24;33.10;29.93;56.96;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:39:11;56.09;29.90;71.42;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:43:23;47.94;29.00;68.90;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:44:46;54.60;29.65;72.18;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:47:51;42.00;29.88;54.47;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:49:19;31.38;29.40;39.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:52:26;41.61;29.38;58.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:53:39;40.54;28.58;57.51;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:55:09;55.88;28.76;72.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:56:13;31.17;29.21;40.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:57:15;56.65;29.11;71.62;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:58:16;31.28;29.17;43.95;;
73638;Laerm;53743;51.100;5.874;2022-09-14T02:59:16;34.96;29.42;46.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:00:18;57.75;31.51;73.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:01:22;57.64;29.61;74.82;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:02:23;31.86;29.53;47.33;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:03:24;32.18;29.88;36.58;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:04:25;37.73;30.11;51.57;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:05:26;57.26;35.62;72.45;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:06:27;57.92;30.76;73.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:07:27;61.94;31.31;78.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:08:29;34.81;31.02;49.20;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:09:30;37.60;31.36;51.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:10:32;61.64;31.43;76.98;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:11:32;63.71;31.94;81.26;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:12:33;61.32;32.85;76.51;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:13:35;36.25;30.79;50.73;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:14:36;33.02;30.65;49.85;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:15:36;32.91;30.39;44.95;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:16:38;33.55;30.72;47.45;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:17:39;54.69;32.77;69.09;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:18:44;40.81;33.55;64.90;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:19:45;53.84;35.00;66.85;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:20:45;45.53;38.47;63.67;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:21:46;60.00;39.73;75.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:22:47;42.51;37.65;54.92;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:23:51;40.59;35.56;56.30;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:24:54;61.41;39.35;74.47;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:25:55;48.92;34.37;60.91;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:26:55;60.19;34.71;77.54;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:27:58;52.80;32.55;67.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:28:59;34.59;31.41;46.30;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:29:59;60.24;31.75;77.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:31:03;64.01;37.31;75.44;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:32:05;58.57;31.92;74.31;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:33:05;58.08;32.40;72.12;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:34:09;34.90;31.17;47.50;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:35:10;33.04;30.60;41.07;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:36:15;35.28;30.45;47.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:37:16;60.13;32.10;72.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:38:17;56.77;32.41;71.83;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:39:19;60.26;32.72;75.79;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:40:19;57.77;33.53;73.70;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:41:21;59.64;35.92;73.40;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:42:22;64.00;34.71;76.32;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:43:23;58.83;35.73;75.04;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:44:24;42.68;35.40;59.34;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:45:25;53.61;37.36;66.29;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:46:26;58.86;38.32;72.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:47:27;43.58;37.34;67.41;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:48:28;39.70;35.37;54.17;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:49:29;59.56;35.21;73.43;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:50:30;59.84;36.20;74.08;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:51:33;63.88;39.62;76.44;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:52:36;56.49;35.10;73.01;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:53:38;37.91;34.08;48.91;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:54:39;59.94;34.04;75.72;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:55:40;59.08;34.45;73.04;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:56:41;58.08;37.24;73.56;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:57:41;38.72;34.17;48.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:58:44;37.00;34.12;48.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T03:59:45;61.08;35.04;75.94;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:00:45;39.44;34.09;50.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:01:46;57.04;34.50;70.98;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:02:47;59.98;34.81;75.06;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:03:49;61.18;36.31;73.61;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:04:50;62.21;39.50;72.58;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:05:54;63.76;40.24;74.75;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:06:55;66.33;37.14;79.95;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:07:56;65.65;37.19;77.66;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:08:57;38.99;34.65;56.07;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:09:59;48.22;38.12;65.67;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:11:09;62.91;46.51;75.92;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:12:10;63.06;44.32;75.87;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:13:11;59.63;43.28;74.28;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:14:12;45.77;42.11;60.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:15:13;44.67;41.10;54.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:16:15;44.34;40.34;55.46;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:17:17;55.70;39.40;69.46;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:18:17;59.73;38.93;73.11;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:19:18;64.17;43.07;78.87;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:20:18;63.48;37.88;78.61;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:21:23;60.13;36.46;75.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:22:24;39.16;35.62;50.15;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:23:25;61.90;35.76;74.09;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:24:26;68.02;39.35;82.69;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:25:27;42.60;35.77;52.93;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:26:30;47.42;36.34;56.24;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:27:31;63.85;41.09;74.00;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:28:31;60.13;37.59;73.19;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:29:32;53.04;35.09;70.72;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:30:33;62.39;37.45;72.36;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:31:34;66.92;41.38;76.56;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:32:34;65.53;41.07;76.63;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:33:38;48.99;34.87;65.62;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:34:39;64.05;36.90;78.80;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:35:39;65.24;37.15;77.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:36:40;63.40;43.06;73.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:37:41;66.87;52.85;75.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:38:43;65.78;41.96;76.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:39:44;65.42;35.73;77.18;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:40:45;64.16;48.83;73.75;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:41:46;67.12;50.55;77.23;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:42:46;64.16;40.60;78.16;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:43:50;61.01;36.79;72.54;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:44:50;58.86;38.25;70.81;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:45:52;64.14;40.12;76.45;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:46:53;62.25;43.90;75.38;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:47:54;61.60;45.49;73.07;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:48:55;61.70;47.58;71.59;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:49:56;64.00;46.36;74.89;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:51:07;65.90;47.17;74.39;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:52:08;64.20;46.75;76.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:53:10;63.41;46.49;74.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:54:15;64.96;44.62;74.76;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:55:16;62.36;41.95;74.13;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:56:19;64.08;43.92;72.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:57:22;65.33;46.76;75.99;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:58:22;64.38;41.29;76.87;;
73638;Laerm;53743;51.100;5.874;2022-09-14T04:59:23;64.12;43.46;73.92;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:00:24;69.34;44.17;80.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:01:35;65.15;39.66;74.51;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:02:40;64.62;40.13;78.09;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:03:42;65.18;47.78;73.40;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:04:43;63.04;42.74;73.72;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:05:44;69.02;42.93;78.51;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:06:44;64.23;38.11;74.89;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:07:45;67.11;42.02;76.46;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:08:47;66.31;40.95;77.65;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:09:48;62.27;41.38;74.84;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:10:48;66.91;44.74;77.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:11:49;62.85;44.68;74.28;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:12:51;65.52;40.66;74.83;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:13:54;63.03;39.98;75.11;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:14:55;66.99;45.97;80.10;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:16:05;66.49;49.39;74.53;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:17:05;66.95;43.78;75.49;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:18:06;65.56;50.10;75.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:19:13;63.42;45.58;75.44;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:20:14;63.29;43.95;73.64;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:21:18;62.63;47.80;72.48;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:22:19;46.58;42.22;60.68;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:23:20;67.17;42.70;77.88;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:24:21;65.34;42.98;77.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:25:22;61.80;42.68;73.24;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:26:25;60.20;42.87;73.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:27:26;68.26;50.37;74.65;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:28:27;67.38;42.95;77.96;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:29:28;65.16;43.89;75.20;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:30:29;67.99;57.74;76.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:31:31;67.19;45.20;76.92;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:32:31;68.85;49.72;79.26;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:33:32;64.68;46.25;74.06;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:34:33;68.95;53.07;76.26;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:35:34;67.21;47.31;77.28;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:36:36;69.07;50.56;77.01;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:37:37;66.00;49.82;75.23;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:38:39;63.55;46.48;73.35;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:39:40;64.62;48.96;74.77;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:40:40;67.61;50.29;77.14;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:41:41;66.91;47.45;84.32;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:42:42;66.89;48.02;76.65;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:43:44;66.93;52.16;75.69;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:44:45;66.76;50.26;73.37;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:45:45;68.71;48.23;75.70;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:46:46;67.48;48.94;75.53;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:47:46;65.67;48.55;75.60;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:48:47;68.36;51.04;75.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:49:50;67.75;48.94;77.25;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:51:06;70.55;53.56;83.04;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:52:07;70.12;58.49;76.81;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:53:08;69.17;53.69;76.46;;
73638;Laerm;53743;51.100;5.874;2022-09-14T05:54:09;68.13;48.77;74.86;;
