sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:03:02;5;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:05:26;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:07:50;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:10:20;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:12:40;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:15:06;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:17:31;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:19:56;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:22:21;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:24:46;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:27:16;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:29:36;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:32:02;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:34:28;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:36:52;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:39:22;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:41:43;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:46:34;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:48:58;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:51:23;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:53:48;8;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:56:18;9;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T00:58:38;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:01:03;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:03:30;10;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:05:57;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:08:29;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:10:49;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:13:13;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:15:37;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:18:02;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:20:28;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:22:51;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:25:20;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:27:40;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:30:06;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:32:31;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:34:57;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:37:22;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:39:48;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:42:11;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:44:37;12;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:47:04;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:49:27;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:51:53;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:54:19;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:56:44;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T01:59:09;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:01:33;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:03:59;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:06:25;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:08:49;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:11:14;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:13:39;11;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:16:04;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:18:29;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:20:55;12;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:23:20;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:25:45;13;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:28:10;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:30:37;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:33:02;10;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:35:27;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:37:53;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:40:17;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:42:42;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:45:09;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:47:33;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:49:57;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:52:24;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:54:50;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:57:13;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T02:59:38;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:02:03;16;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:04:29;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:06:54;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:09:19;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:11:45;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:14:10;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:16:35;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:19:00;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:21:26;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:23:51;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:26:17;13;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:28:42;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:31:08;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:33:33;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:35:58;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:38:24;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:40:49;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:43:14;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:45:39;12;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:48:05;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:50:30;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:52:56;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:55:21;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T03:57:46;10;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:00:12;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:02:37;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:05:02;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:07:27;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:09:52;8;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:12:17;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:14:42;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:17:07;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:19:33;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:21:58;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:24:23;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:26:48;11;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:29:13;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:31:39;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:34:04;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:36:29;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:38:59;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:41:20;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:43:45;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:46:11;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:48:36;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:51:01;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:53:26;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:55:52;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T04:58:17;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:00:43;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:03:08;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:05:33;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:07:58;10;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:10:23;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:12:48;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:15:14;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:17:39;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:20:04;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:22:29;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:24:54;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:27:20;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:29:45;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:32:10;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:34:35;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:37:00;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:39:26;21;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:41:51;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:44:17;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:46:42;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:49:07;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:51:32;14;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:53:57;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:56:23;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T05:58:49;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:01:14;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:03:39;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:06:06;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:08:29;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:10:54;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:13:19;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:15:44;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:18:10;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:20:35;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:23:00;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:25:26;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:27:52;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:30:16;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:32:42;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:35:07;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:37:32;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:39:58;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:42:23;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:44:49;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:47:14;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:49:39;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:52:04;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:54:30;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:56:55;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T06:59:20;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:01:46;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:04:12;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:06:39;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:09:03;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:11:28;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:13:54;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:16:19;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:18:44;18;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:21:10;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:23:35;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:26:00;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:28:24;12;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:30:49;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:33:15;15;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:35:40;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:38:05;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:40:30;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:42:56;14;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:45:21;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:47:46;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:50:12;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:52:37;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:55:02;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:57:27;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T07:59:52;13;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:02:17;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:04:42;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:07:08;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:09:33;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:11:58;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:14:23;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:16:48;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:19:14;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:21:38;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:24:03;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:26:29;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:28:54;12;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:31:19;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:33:45;18;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:36:10;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:38:35;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:41:04;19;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:43:25;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:45:51;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:48:17;11;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:50:41;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:53:06;16;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:55:32;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T08:57:58;10;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:00:22;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:02:53;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:05:19;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:07:40;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:10:04;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:12:32;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:14:54;22;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:17:20;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:19:50;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:22:13;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:24:37;20;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:27:03;18;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:29:27;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:31:52;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:34:21;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:36:44;21;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:39:08;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:41:36;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:43:59;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:46:24;19;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:48:49;22;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:51:15;21;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:53:45;30;29;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:56:06;22;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T09:58:33;24;23;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:00:57;25;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:03:26;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:05:47;20;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:08:13;20;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:10:39;23;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:13:05;24;23;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:15:30;20;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:18:06;19;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:20:21;28;23;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:22:46;22;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:27:38;21;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:30:04;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:32:28;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:34:54;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:37:27;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:39:45;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:42:12;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:44:44;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:47:03;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:49:28;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:51:53;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:54:17;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:56:43;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T10:59:09;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:01:34;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:03:59;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:06:25;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:08:46;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:11:22;21;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:13:46;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:16:03;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:18:29;26;24;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:20:57;26;23;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:23:23;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:25:44;20;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:28:10;21;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:30:35;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:33:01;18;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:35:27;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:37:53;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:40:18;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:42:44;21;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:45:12;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:47:36;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:49:59;24;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:52:24;23;22;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:54:49;23;22;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:57:15;21;20;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T11:59:46;19;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:04:30;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:06:55;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:11:45;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:14:12;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:19:01;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:21:26;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:23:51;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:28:44;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:31:08;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:33:41;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:35:57;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:40:47;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:45:47;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:48:05;19;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:50:29;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:52:57;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:55:23;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T12:57:45;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:00:10;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:04:58;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:07:24;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:09:49;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:12:14;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:14:46;14;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:17:04;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:19:30;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:21:54;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:24:21;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:26:44;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:29:09;5;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:31:34;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:33:59;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:36:25;11;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:38:49;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:41:15;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:43:40;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:46:05;10;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:48:30;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:50:55;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:55:45;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T13:58:12;15;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:03:01;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:05:26;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:07:51;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:10:20;14;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:12:41;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:17:33;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:19:57;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:22:23;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:24:47;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:27:21;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:29:37;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:32:02;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:34:28;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:36:52;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:39:18;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:41:43;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:44:08;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:46:32;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:48:58;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:51:23;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:53:48;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-14T14:56:13;3;3;
