sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-09-14T00:00:30;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.23;18.28;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T00:02:56;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.58;19.44;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:05:22;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.36;18.39;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:07:47;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.61;18.61;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:10:13;2.90;2.90;2.90;2.74;21.92;21.91;21.91;21.83;18.80;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:12:39;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.60;20.32;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:15:05;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.68;18.67;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:17:31;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.31;19.21;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:19:57;2.95;2.95;2.95;2.79;22.27;22.26;22.25;22.18;19.10;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:22:26;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;16.91;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T00:24:52;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;17.16;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T00:27:18;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.60;18.60;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:29:43;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;19.00;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:32:10;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.41;17.57;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:34:36;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.87;17.11;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:37:01;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.17;17.37;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:39:27;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.41;17.58;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:41:52;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.19;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:46:46;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.88;18.84;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T00:49:18;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.34;19.24;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T00:52:17;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.86;18.82;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T00:54:51;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.23;20.86;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:57:20;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.46;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T00:59:49;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.32;20.94;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T01:02:18;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.86;20.55;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T01:04:47;3.19;3.19;3.19;3.02;24.11;24.10;24.09;24.01;20.67;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T01:18:23;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;21.95;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T01:21:03;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.23;22.58;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T01:28:57;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.20;21.70;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T01:34:05;3.01;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.43;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T01:36:38;3.04;3.04;3.03;2.85;22.77;22.77;22.76;22.67;19.50;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T01:39:10;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.55;19.42;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T01:41:40;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.45;20.19;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T01:44:10;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.21;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T01:47:11;3.15;3.15;3.14;2.96;23.67;23.66;23.65;23.56;20.28;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T01:49:48;3.19;3.18;3.16;2.97;23.73;23.73;23.71;23.61;20.30;0.60
65875;SPS30;52657;51.128;5.938;2022-09-14T01:52:21;3.20;3.20;3.20;3.02;24.13;24.12;24.11;24.03;20.68;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T01:54:55;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.05;20.70;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:00:00;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.72;20.43;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T02:02:43;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.54;20.27;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T02:05:18;3.12;3.12;3.12;2.95;23.56;23.55;23.54;23.46;20.20;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:07:57;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.90;20.58;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T02:10:23;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.36;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T02:12:51;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.20;22.56;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T02:15:18;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.50;22.82;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:17:46;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.54;21.13;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T02:20:14;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.50;21.10;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:22:47;3.30;3.30;3.30;3.11;24.87;24.87;24.86;24.77;21.32;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T02:25:16;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.62;22.06;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:27:43;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.11;21.62;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:30:11;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;22.87;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T02:35:21;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.63;22.93;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:40:54;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.91;21.45;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:43:34;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.95;23.20;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:46:16;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.01;23.25;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:48:57;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.52;24.56;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T02:51:33;3.73;3.72;3.70;3.48;27.83;27.82;27.81;27.69;23.81;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T02:54:21;3.79;3.79;3.78;3.57;28.51;28.50;28.49;28.39;24.44;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T02:57:02;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.86;24.85;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T02:59:28;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.06;26.74;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T03:01:54;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.85;25.71;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T03:04:22;4.04;4.04;4.04;3.81;30.45;30.45;30.44;30.33;26.11;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T03:06:48;4.26;4.26;4.26;4.02;32.10;32.09;32.08;31.96;27.51;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T03:09:13;4.29;4.29;4.28;4.04;32.28;32.28;32.27;32.15;27.67;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T03:11:39;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.05;25.87;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:14:05;4.29;4.29;4.28;4.05;32.33;32.32;32.31;32.19;27.72;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T03:16:31;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;23.93;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T03:18:56;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;26.75;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:21:22;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.42;26.20;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T03:23:49;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.78;26.50;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T03:26:18;4.15;4.15;4.14;3.91;31.18;31.18;31.17;31.05;26.72;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T03:28:50;4.24;4.24;4.23;3.99;31.86;31.85;31.84;31.72;27.29;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T03:31:17;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.56;27.18;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:33:43;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.96;25.80;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T03:36:10;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.21;27.73;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T03:38:42;4.69;4.69;4.68;4.42;35.31;35.31;35.29;35.16;30.27;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:41:09;4.93;4.93;4.93;4.65;37.17;37.16;37.15;37.01;31.86;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:43:35;5.00;5.00;5.00;4.73;37.77;37.77;37.75;37.62;32.40;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T03:46:08;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.45;29.67;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T03:48:38;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.35;30.44;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T03:51:05;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.32;28.69;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T03:53:33;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.23;30.34;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T03:55:59;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.70;29.88;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T03:58:25;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.92;28.34;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T04:00:55;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.46;32.25;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T04:03:21;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.91;31.78;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T04:05:54;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.62;33.26;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T04:08:20;5.13;5.12;5.12;4.83;38.59;38.58;38.57;38.43;33.08;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T04:10:46;5.50;5.49;5.47;5.15;41.13;41.13;41.11;40.94;35.22;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T04:13:12;5.58;5.57;5.55;5.23;41.77;41.76;41.74;41.57;35.76;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T04:15:38;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.17;36.31;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:18:04;5.74;5.74;5.74;5.43;43.37;43.37;43.35;43.20;37.20;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T04:20:30;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.05;32.76;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T04:22:56;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.84;34.30;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:25:21;5.70;5.69;5.68;5.36;42.83;42.83;42.81;42.65;36.71;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T04:27:48;5.55;5.54;5.53;5.22;41.70;41.69;41.67;41.51;35.73;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T04:30:14;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.36;35.61;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T04:32:40;5.13;5.13;5.13;4.85;38.74;38.74;38.72;38.59;33.23;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:35:06;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.17;32.00;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T04:37:32;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.87;32.60;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T04:39:57;4.78;4.78;4.77;4.51;36.01;36.00;35.99;35.86;30.87;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T04:42:23;4.63;4.62;4.59;4.32;34.50;34.50;34.48;34.33;29.52;0.61
65875;SPS30;52657;51.128;5.938;2022-09-14T04:44:49;4.29;4.29;4.28;4.04;32.25;32.25;32.23;32.11;27.64;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T04:47:14;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.47;28.82;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T04:49:40;4.26;4.26;4.25;4.02;32.07;32.06;32.05;31.93;27.48;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T04:52:06;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;28.88;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:54:32;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.83;27.41;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:56:57;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.10;28.50;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T04:59:23;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.73;29.90;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:01:49;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.36;27.86;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T05:04:15;4.71;4.71;4.71;4.46;35.60;35.60;35.58;35.46;30.53;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:06:42;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.18;26.84;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:09:12;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.61;29.80;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:11:40;4.39;4.39;4.39;4.15;33.18;33.17;33.16;33.04;28.45;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:14:07;4.43;4.43;4.43;4.19;33.43;33.43;33.41;33.30;28.67;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:16:38;4.34;4.34;4.33;4.09;32.68;32.67;32.66;32.54;28.01;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:19:05;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.16;27.69;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:21:35;4.24;4.24;4.24;4.01;31.99;31.99;31.97;31.86;27.43;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:24:03;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.83;25.69;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:26:41;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.50;26.27;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:29:14;4.21;4.21;4.20;3.97;31.73;31.73;31.71;31.60;27.21;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:31:42;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.31;26.10;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:34:09;4.28;4.28;4.28;4.04;32.28;32.28;32.26;32.15;27.69;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:36:36;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.30;26.95;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:39:03;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;26.91;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:41:30;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.13;27.67;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:43:56;4.50;4.50;4.50;4.25;33.97;33.97;33.96;33.84;29.14;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:46:23;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.54;27.16;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:48:49;4.42;4.42;4.41;4.17;33.30;33.29;33.28;33.16;28.55;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T05:51:16;4.39;4.39;4.38;4.14;33.08;33.08;33.07;32.95;28.36;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:53:49;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.40;27.04;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T05:56:17;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.44;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T05:58:45;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.23;26.89;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T06:01:15;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.16;27.70;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T06:03:47;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.95;28.37;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T06:06:15;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.60;28.07;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T06:08:43;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.04;27.59;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T06:11:13;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.39;28.75;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T06:13:41;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.37;26.15;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T06:16:09;4.22;4.22;4.21;3.98;31.78;31.77;31.76;31.65;27.24;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T06:18:38;4.17;4.17;4.15;3.91;31.25;31.25;31.23;31.11;26.76;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T06:21:06;4.15;4.14;4.14;3.90;31.18;31.17;31.16;31.04;26.71;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T06:23:33;4.36;4.35;4.33;4.06;32.45;32.45;32.43;32.29;27.76;0.60
65875;SPS30;52657;51.128;5.938;2022-09-14T06:26:00;4.38;4.38;4.38;4.14;33.08;33.08;33.06;32.95;28.37;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T06:28:28;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.60;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T06:30:55;4.85;4.84;4.84;4.58;36.57;36.57;36.55;36.43;31.36;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T06:33:21;5.16;5.15;5.14;4.85;38.71;38.70;38.68;38.53;33.15;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T06:36:01;5.12;5.11;5.10;4.81;38.44;38.44;38.42;38.28;32.94;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T06:38:36;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.93;34.38;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T06:41:07;5.88;5.87;5.85;5.52;44.05;44.05;44.03;43.85;37.73;0.59
65875;SPS30;52657;51.128;5.938;2022-09-14T06:43:37;5.94;5.94;5.94;5.61;44.81;44.80;44.79;44.63;38.42;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T06:46:15;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.20;38.92;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T06:48:47;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.51;40.05;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T06:51:25;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;39.66;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T06:53:56;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.84;40.33;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T06:56:24;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.10;39.69;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T06:58:52;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.33;39.03;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T07:01:18;5.93;5.93;5.93;5.61;44.80;44.79;44.77;44.62;38.42;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:03:46;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.63;39.28;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T07:06:13;6.56;6.55;6.54;6.18;49.31;49.30;49.28;49.10;42.26;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T07:09:03;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.83;43.76;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:11:29;6.88;6.88;6.88;6.51;51.98;51.98;51.96;51.78;44.58;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:13:55;6.59;6.59;6.59;6.23;49.73;49.73;49.71;49.54;42.65;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:16:24;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.23;42.39;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T07:18:54;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.25;44.13;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:21:21;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.14;46.62;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T07:23:47;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.41;47.71;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:26:15;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.04;48.25;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T07:28:50;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.31;47.62;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:31:26;6.72;6.71;6.71;6.35;50.68;50.67;50.65;50.47;43.46;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:33:58;5.56;5.56;5.56;5.25;41.91;41.91;41.89;41.74;35.93;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T07:36:27;4.84;4.83;4.83;4.57;36.50;36.49;36.48;36.35;31.30;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T07:38:53;4.62;4.62;4.62;4.37;34.92;34.92;34.91;34.78;29.95;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:41:21;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;26.75;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T07:43:51;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;25.36;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:46:19;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.02;26.71;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T07:48:46;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;27.19;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:51:13;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.65;26.39;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:53:40;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.75;25.61;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:56:08;4.48;4.47;4.47;4.23;33.78;33.78;33.76;33.65;28.97;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T07:58:35;3.97;3.97;3.96;3.73;29.80;29.80;29.79;29.67;25.53;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T08:01:02;4.18;4.17;4.16;3.92;31.29;31.28;31.27;31.14;26.79;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T08:03:32;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.66;27.26;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T08:06:07;4.45;4.45;4.44;4.20;33.54;33.54;33.52;33.41;28.76;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T08:08:37;4.42;4.42;4.41;4.17;33.28;33.27;33.26;33.14;28.52;0.58
65875;SPS30;52657;51.128;5.938;2022-09-14T08:13:42;4.98;4.98;4.97;4.70;37.53;37.53;37.51;37.38;32.18;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:16:22;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.24;29.48;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:19:32;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.26;29.50;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T08:21:41;4.98;4.98;4.98;4.71;37.60;37.60;37.58;37.45;32.25;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:24:07;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.40;33.92;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:26:36;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.38;32.18;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:29:02;5.26;5.26;5.26;4.97;39.72;39.72;39.70;39.56;34.07;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T08:31:29;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.18;34.60;0.55
