sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2022-09-14T00:01:43;8.25;;;5.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:04:14;7.88;;;5.03;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:06:44;6.57;;;5.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:09:17;5.68;;;4.97;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:11:47;6.22;;;4.55;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:14:17;6.18;;;4.93;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:16:47;5.03;;;4.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:19:18;6.30;;;4.75;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:21:49;5.85;;;4.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:24:21;5.25;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:26:50;4.68;;;4.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:29:20;6.30;;;4.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:31:50;6.25;;;4.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:34:19;4.25;;;3.85;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:36:49;4.40;;;4.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:39:20;5.50;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:41:51;6.70;;;4.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:47:34;3.72;;;3.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:50:04;4.97;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:52:34;5.00;;;4.18;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:55:08;5.82;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T00:57:40;5.65;;;4.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:00:12;4.47;;;3.65;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:02:44;4.65;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:05:13;3.92;;;3.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:07:49;3.92;;;3.47;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:10:32;4.93;;;3.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:13:15;3.60;;;3.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:15:57;3.95;;;3.35;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:18:35;3.83;;;3.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:21:07;4.10;;;2.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:23:40;4.18;;;3.55;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:29:11;4.10;;;2.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:31:45;3.25;;;2.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:34:21;4.40;;;2.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:36:56;3.10;;;2.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:39:30;3.92;;;2.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:42:01;3.22;;;2.85;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:44:33;4.93;;;2.58;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:47:05;3.97;;;3.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:49:39;4.25;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:52:13;3.53;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:54:46;2.47;;;2.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:57:22;4.13;;;2.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T01:59:56;3.25;;;2.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:02:32;2.50;;;2.08;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:05:06;4.70;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:07:37;3.30;;;2.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:10:08;3.00;;;2.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:12:39;4.20;;;2.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:15:12;2.70;;;2.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:17:42;2.70;;;2.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:20:13;2.55;;;2.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:22:48;4.75;;;2.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:25:18;3.88;;;2.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:27:48;3.88;;;2.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:30:19;2.75;;;2.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:32:51;4.07;;;2.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:35:32;3.22;;;2.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:38:07;2.72;;;2.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:40:48;4.45;;;2.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:45:57;2.72;;;2.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:48:33;2.50;;;2.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:51:08;2.88;;;2.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:53:45;4.22;;;2.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:56:19;3.50;;;2.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T02:58:49;3.63;;;2.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:01:19;2.42;;;2.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:03:49;2.97;;;2.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:06:19;2.67;;;2.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:08:48;2.97;;;2.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:11:17;4.20;;;2.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:13:46;2.85;;;2.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:16:16;4.25;;;2.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:18:47;3.10;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:21:17;3.45;;;2.97;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:23:48;5.80;;;2.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:26:19;5.95;;;2.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:28:49;4.97;;;2.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:31:19;4.65;;;2.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:33:52;5.45;;;3.65;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:36:23;5.18;;;3.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:38:54;4.97;;;2.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:41:24;4.30;;;2.97;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:43:54;4.68;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:46:23;6.45;;;3.47;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:48:54;6.88;;;3.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:51:23;4.10;;;3.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:53:52;6.30;;;3.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:56:21;6.95;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T03:58:50;4.38;;;3.58;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:01:20;6.43;;;3.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:03:50;6.03;;;3.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:06:20;6.10;;;3.35;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:08:49;6.10;;;3.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:11:19;6.40;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:13:50;6.38;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:16:23;5.10;;;3.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:18:52;5.28;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:21:23;5.50;;;3.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:23:53;5.28;;;3.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:26:44;4.72;;;3.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:29:13;4.80;;;2.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:31:42;6.03;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:34:11;5.82;;;3.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:36:42;5.88;;;3.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:39:11;5.63;;;3.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:41:41;5.00;;;3.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:44:10;6.60;;;3.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:46:40;7.75;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:49:13;6.35;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:51:46;6.45;;;3.85;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:54:15;4.45;;;3.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:56:45;4.95;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T04:59:14;5.18;;;3.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:01:44;7.30;;;3.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:04:14;4.45;;;3.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:06:44;5.90;;;4.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:09:16;5.75;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:11:46;8.23;;;4.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:14:18;6.65;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:16:47;5.60;;;4.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:19:16;4.72;;;3.47;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:21:47;6.07;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:24:16;6.22;;;3.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:26:46;7.43;;;3.72;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:29:25;9.23;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:31:56;5.60;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:34:25;6.32;;;3.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:36:55;6.45;;;3.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:39:24;7.10;;;3.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:41:53;5.13;;;3.58;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:44:22;4.97;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:46:51;6.15;;;3.47;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:49:20;8.80;;;3.58;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:51:52;5.68;;;3.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:54:22;5.13;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:56:51;4.13;;;3.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T05:59:20;7.80;;;4.32;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:01:49;8.13;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:04:19;6.05;;;4.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:06:48;8.98;;;4.68;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:09:39;7.25;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:12:08;4.47;;;3.65;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:14:37;57.40;;;7.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:17:06;16.83;;;4.05;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:19:35;11.02;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:22:04;5.10;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:24:33;8.35;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:27:05;4.97;;;3.72;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:29:35;6.78;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:32:04;7.65;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:34:33;17.30;;;4.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:37:02;13.95;;;4.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:39:31;6.57;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:42:00;6.68;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:44:31;5.15;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:47:00;5.82;;;3.72;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:49:29;11.38;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:51:57;4.43;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:54:27;6.10;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:56:56;12.85;;;4.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T06:59:25;7.15;;;4.07;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:01:56;6.20;;;4.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:04:25;3.80;;;3.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:06:54;4.97;;;3.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:09:23;16.63;;;4.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:11:52;10.07;;;4.57;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:14:24;7.80;;;4.07;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:16:59;7.47;;;4.27;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:19:28;10.18;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:22:01;6.38;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:24:31;4.88;;;3.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:27:01;6.63;;;3.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:29:30;9.98;;;4.03;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:32:01;4.50;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:34:30;7.60;;;4.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:36:59;6.03;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:39:28;5.65;;;3.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:41:56;4.53;;;2.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:44:26;4.85;;;2.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:46:55;5.35;;;3.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:49:25;3.85;;;2.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:51:54;3.25;;;2.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:54:23;5.78;;;2.92;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:56:52;4.35;;;2.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T07:59:22;4.68;;;2.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:02:03;4.97;;;2.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:04:35;4.03;;;3.42;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:07:05;4.15;;;3.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:09:36;3.95;;;2.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:12:05;4.45;;;3.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:14:34;4.38;;;3.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:17:03;3.20;;;2.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:19:32;3.20;;;2.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:22:03;4.68;;;3.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:24:32;5.55;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:27:02;6.63;;;4.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:29:31;5.85;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:32:01;8.27;;;3.85;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:34:30;4.75;;;3.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:37:00;4.45;;;3.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:39:30;4.65;;;3.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:42:00;4.22;;;3.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:44:33;5.22;;;3.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:47:09;4.40;;;3.38;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:49:44;5.82;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:52:17;3.77;;;3.03;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:54:54;7.65;;;3.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T08:57:26;4.85;;;3.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:00:04;5.15;;;3.65;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:02:43;5.40;;;3.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:05:29;6.43;;;3.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:08:06;5.05;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:10:46;5.50;;;3.85;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:13:20;6.60;;;4.17;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:15:54;4.82;;;3.75;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:18:30;5.57;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:21:03;5.43;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:23:37;6.70;;;4.07;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:26:10;4.85;;;3.75;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:28:45;5.90;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:31:17;5.65;;;4.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:34:12;5.63;;;3.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:39:17;4.57;;;3.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:41:48;5.35;;;4.03;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:44:22;6.28;;;4.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:46:52;6.95;;;4.07;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:49:23;4.72;;;3.55;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:51:54;5.13;;;3.67;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:54:25;7.63;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:56:58;5.00;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T09:59:30;5.93;;;3.75;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:02:19;5.85;;;4.57;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:04:56;5.80;;;4.18;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:07:31;7.38;;;3.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:10:03;5.65;;;4.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:12:35;5.78;;;4.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:15:12;7.00;;;5.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:17:53;7.22;;;5.03;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:20:24;7.55;;;4.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:22:53;5.35;;;4.57;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:25:24;7.40;;;4.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:27:59;6.63;;;4.35;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:30:30;5.88;;;4.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:33:05;6.78;;;4.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:35:45;6.35;;;4.57;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:38:30;5.60;;;4.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:41:05;4.55;;;3.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:43:46;4.82;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:46:37;5.28;;;3.72;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:49:17;5.55;;;4.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:51:57;4.05;;;3.08;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:54:37;4.20;;;3.20;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:57:16;3.88;;;3.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T10:59:59;5.53;;;3.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:02:46;5.30;;;3.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:05:33;5.18;;;3.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:08:08;6.60;;;3.58;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:10:48;4.90;;;3.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:13:33;4.95;;;3.83;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:16:16;4.75;;;4.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:18:55;5.63;;;4.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:21:37;5.68;;;4.28;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:24:13;6.20;;;4.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:26:49;6.70;;;4.32;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:29:28;7.35;;;4.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:32:02;6.60;;;4.65;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:34:49;6.22;;;4.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:37:28;6.43;;;4.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:40:05;6.78;;;4.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:42:44;6.38;;;4.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:45:21;6.78;;;5.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:47:56;7.78;;;4.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:50:57;8.52;;;4.43;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:53:31;6.57;;;4.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:56:02;7.07;;;4.82;;
53010;SDS011;42803;55.762;38.084;2022-09-14T11:58:31;8.50;;;4.55;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:01:02;6.43;;;4.70;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:04:03;6.75;;;4.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:06:41;9.32;;;5.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:12:31;7.43;;;5.07;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:15:02;6.57;;;4.75;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:17:47;8.43;;;4.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:20:30;6.82;;;4.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:23:10;5.53;;;4.30;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:25:51;7.00;;;4.90;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:28:39;6.38;;;4.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:31:28;6.70;;;4.78;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:52:07;32.00;;;6.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:54:56;7.93;;;5.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T12:57:38;13.02;;;6.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:00:13;12.13;;;5.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:02:51;8.95;;;5.10;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:05:37;12.60;;;5.88;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:08:11;15.57;;;6.43;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:10:45;8.00;;;5.68;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:13:19;10.73;;;6.15;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:15:51;9.07;;;6.32;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:18:25;16.33;;;6.22;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:20:57;7.73;;;5.33;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:23:27;12.80;;;6.25;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:26:00;9.88;;;6.50;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:28:38;8.57;;;5.55;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:31:11;9.90;;;6.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:33:48;8.93;;;5.60;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:36:19;8.18;;;5.40;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:38:50;10.02;;;6.53;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:41:19;10.80;;;5.82;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:43:52;8.05;;;5.00;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:46:24;7.75;;;5.57;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:48:54;6.85;;;4.63;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:51:25;8.82;;;5.45;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:53:56;6.30;;;4.80;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:56:27;16.70;;;6.13;;
53010;SDS011;42803;55.762;38.084;2022-09-14T13:59:16;9.15;;;4.95;;
53010;SDS011;42803;55.762;38.084;2022-09-14T14:01:52;9.25;;;4.78;;
