sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:01:33;2.35;2.35;2.35;2.24;17.63;17.63;17.63;17.51;14.75;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:04:02;2.21;2.21;2.21;2.11;16.58;16.58;16.57;16.46;13.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:06:30;2.24;2.24;2.24;2.13;16.75;16.75;16.74;16.63;14.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:08:57;2.18;2.18;2.18;2.08;16.33;16.33;16.32;16.21;13.66;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:11:25;2.06;2.06;2.06;1.97;15.45;15.44;15.44;15.33;12.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:13:53;2.24;2.24;2.24;2.14;16.80;16.79;16.79;16.68;14.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:16:20;2.16;2.16;2.16;2.06;16.19;16.19;16.19;16.08;13.54;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:18:50;2.24;2.24;2.24;2.13;16.76;16.75;16.75;16.63;14.02;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:21:17;2.30;2.30;2.30;2.20;17.25;17.25;17.25;17.13;14.43;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:23:43;2.11;2.11;2.11;2.01;15.78;15.77;15.77;15.66;13.19;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:26:09;2.24;2.24;2.24;2.14;16.81;16.81;16.81;16.69;14.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:28:37;2.00;2.00;2.00;1.91;14.99;14.98;14.98;14.88;12.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:31:04;2.18;2.18;2.18;2.08;16.32;16.32;16.32;16.20;13.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:33:30;2.27;2.27;2.27;2.17;17.03;17.02;17.02;16.90;14.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:36:03;2.09;2.09;2.09;1.99;15.66;15.66;15.65;15.55;13.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:38:32;2.15;2.15;2.15;2.05;16.09;16.09;16.09;15.98;13.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:40:58;2.42;2.42;2.42;2.30;18.10;18.09;18.09;17.97;15.14;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:43:25;2.20;2.20;2.20;2.10;16.49;16.49;16.49;16.37;13.79;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:45:51;2.14;2.14;2.14;2.04;16.04;16.04;16.04;15.93;13.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:48:17;2.07;2.07;2.07;1.98;15.55;15.55;15.54;15.44;13.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:50:44;1.90;1.90;1.90;1.81;14.25;14.25;14.24;14.15;11.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:53:11;2.16;2.16;2.16;2.06;16.16;16.16;16.15;16.04;13.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:55:37;2.20;2.20;2.20;2.09;16.46;16.46;16.46;16.34;13.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T00:58:03;2.43;2.43;2.43;2.32;18.22;18.22;18.21;18.09;15.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:00:28;2.40;2.40;2.40;2.29;18.01;18.01;18.00;17.88;15.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:02:55;2.07;2.07;2.07;1.97;15.52;15.52;15.51;15.41;12.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:05:21;2.36;2.36;2.36;2.25;17.68;17.68;17.67;17.55;14.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:07:59;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.68;14.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:10:44;2.13;2.13;2.13;2.03;15.97;15.96;15.96;15.85;13.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:13:24;2.15;2.15;2.15;2.05;16.13;16.13;16.13;16.02;13.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:16:01;2.34;2.34;2.34;2.23;17.56;17.55;17.55;17.43;14.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:18:42;2.26;2.26;2.26;2.16;16.96;16.96;16.96;16.84;14.19;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:21:11;2.19;2.19;2.19;2.09;16.42;16.41;16.41;16.30;13.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:23:46;2.20;2.20;2.20;2.10;16.52;16.51;16.51;16.40;13.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:26:32;2.34;2.34;2.34;2.23;17.52;17.52;17.51;17.39;14.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:29:13;2.42;2.42;2.42;2.30;18.11;18.11;18.11;17.98;15.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:31:44;2.37;2.37;2.37;2.26;17.75;17.75;17.74;17.62;14.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:34:15;2.14;2.14;2.14;2.04;16.01;16.01;16.01;15.90;13.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:36:51;2.50;2.50;2.50;2.38;18.74;18.74;18.73;18.60;15.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:39:23;2.37;2.37;2.37;2.26;17.74;17.74;17.74;17.62;14.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:41:49;2.34;2.34;2.34;2.23;17.52;17.52;17.51;17.39;14.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:44:20;2.26;2.26;2.26;2.16;16.95;16.94;16.94;16.82;14.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:46:52;2.18;2.18;2.18;2.08;16.33;16.32;16.32;16.21;13.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:49:22;2.36;2.36;2.36;2.25;17.69;17.68;17.68;17.56;14.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:51:53;2.29;2.29;2.29;2.18;17.16;17.16;17.16;17.04;14.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:54:26;2.37;2.37;2.37;2.26;17.76;17.75;17.75;17.63;14.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:56:59;2.39;2.39;2.39;2.28;17.91;17.90;17.90;17.78;14.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T01:59:33;2.14;2.14;2.14;2.04;16.04;16.04;16.03;15.92;13.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:02:06;2.39;2.39;2.39;2.28;17.94;17.94;17.93;17.81;15.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:04:38;2.39;2.39;2.39;2.28;17.92;17.91;17.91;17.79;14.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:07:11;2.08;2.08;2.08;1.98;15.58;15.57;15.57;15.46;13.03;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:09:37;2.18;2.18;2.18;2.08;16.32;16.31;16.31;16.20;13.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:12:04;2.23;2.23;2.23;2.13;16.70;16.70;16.69;16.58;13.97;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:14:31;2.23;2.23;2.23;2.12;16.68;16.68;16.68;16.56;13.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:16:57;2.44;2.44;2.44;2.32;18.27;18.26;18.26;18.13;15.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:19:24;2.23;2.23;2.23;2.13;16.73;16.73;16.72;16.61;13.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:21:53;2.41;2.41;2.41;2.30;18.07;18.06;18.06;17.94;15.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:24:18;2.38;2.38;2.38;2.27;17.85;17.85;17.84;17.72;14.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:26:45;2.34;2.34;2.34;2.23;17.54;17.54;17.54;17.42;14.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:29:15;2.25;2.25;2.25;2.15;16.86;16.86;16.86;16.74;14.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:31:45;2.46;2.46;2.46;2.35;18.47;18.47;18.46;18.34;15.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:34:27;2.25;2.25;2.25;2.15;16.87;16.86;16.86;16.74;14.11;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:36:59;2.30;2.30;2.30;2.20;17.27;17.27;17.27;17.15;14.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:39:36;2.19;2.19;2.19;2.09;16.43;16.43;16.43;16.31;13.75;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:42:11;2.36;2.36;2.36;2.25;17.70;17.70;17.70;17.57;14.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:44:49;2.34;2.34;2.34;2.24;17.57;17.56;17.56;17.44;14.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:47:28;2.36;2.36;2.36;2.25;17.70;17.69;17.69;17.57;14.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:50:02;2.18;2.18;2.18;2.08;16.33;16.33;16.32;16.21;13.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:52:45;2.30;2.30;2.30;2.19;17.20;17.20;17.19;17.07;14.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:55:17;2.42;2.42;2.42;2.31;18.14;18.14;18.13;18.01;15.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T02:58:00;2.29;2.29;2.29;2.18;17.17;17.17;17.16;17.04;14.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:00:28;2.33;2.33;2.33;2.22;17.48;17.48;17.47;17.35;14.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:02:57;2.14;2.14;2.14;2.04;16.00;16.00;16.00;15.89;13.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:05:23;2.34;2.34;2.34;2.23;17.54;17.54;17.53;17.41;14.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:07:49;2.22;2.22;2.22;2.12;16.67;16.67;16.67;16.55;13.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:10:15;2.14;2.14;2.14;2.04;16.03;16.03;16.03;15.92;13.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:12:40;2.22;2.22;2.22;2.12;16.66;16.66;16.66;16.54;13.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:15:06;2.59;2.59;2.59;2.47;19.40;19.39;19.39;19.26;16.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:17:32;2.22;2.22;2.22;2.11;16.61;16.61;16.60;16.49;13.89;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:19:59;2.35;2.35;2.35;2.24;17.58;17.58;17.57;17.45;14.70;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:22:25;2.54;2.54;2.54;2.42;19.03;19.03;19.03;18.90;15.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:24:51;2.34;2.34;2.34;2.23;17.55;17.55;17.54;17.42;14.68;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:27:16;2.31;2.31;2.31;2.21;17.33;17.33;17.32;17.20;14.50;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:29:42;2.34;2.34;2.34;2.23;17.52;17.51;17.51;17.39;14.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:32:07;2.37;2.37;2.37;2.26;17.78;17.78;17.77;17.65;14.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:34:33;2.49;2.49;2.49;2.37;18.66;18.65;18.65;18.52;15.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:36:59;2.41;2.41;2.41;2.30;18.07;18.06;18.06;17.94;15.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:39:25;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.56;15.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:41:50;2.22;2.22;2.22;2.11;16.60;16.60;16.60;16.48;13.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:44:16;2.16;2.16;2.16;2.06;16.22;16.22;16.22;16.11;13.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:46:42;2.39;2.39;2.39;2.28;17.93;17.93;17.93;17.80;15.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:49:08;2.36;2.36;2.36;2.25;17.65;17.65;17.65;17.53;14.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:51:33;2.39;2.39;2.39;2.28;17.94;17.94;17.93;17.81;15.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:54:00;2.46;2.46;2.46;2.35;18.44;18.44;18.44;18.31;15.43;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:56:26;2.54;2.54;2.54;2.43;19.06;19.06;19.05;18.92;15.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T03:58:51;2.24;2.24;2.24;2.13;16.76;16.75;16.75;16.63;14.02;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:01:17;2.27;2.27;2.27;2.16;16.98;16.97;16.97;16.85;14.20;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:03:45;2.37;2.37;2.37;2.26;17.74;17.74;17.74;17.61;14.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:06:11;2.44;2.44;2.44;2.32;18.26;18.26;18.25;18.13;15.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:08:38;2.63;2.63;2.63;2.50;19.67;19.67;19.66;19.53;16.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:11:06;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.46;15.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:13:33;2.26;2.26;2.26;2.16;16.94;16.94;16.94;16.82;14.17;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:15:59;2.26;2.26;2.26;2.16;16.96;16.96;16.95;16.83;14.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:18:26;2.42;2.42;2.42;2.31;18.16;18.16;18.15;18.03;15.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:20:53;2.35;2.35;2.35;2.24;17.62;17.62;17.62;17.50;14.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:23:22;2.31;2.31;2.31;2.20;17.30;17.30;17.30;17.18;14.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:25:48;2.50;2.50;2.50;2.39;18.77;18.77;18.76;18.63;15.70;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:28:15;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.31;14.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:30:40;2.40;2.40;2.40;2.29;18.02;18.02;18.01;17.89;15.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:33:06;2.30;2.30;2.30;2.19;17.23;17.22;17.22;17.10;14.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:35:31;2.26;2.26;2.26;2.15;16.91;16.91;16.90;16.79;14.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:37:57;2.20;2.20;2.20;2.10;16.49;16.49;16.48;16.37;13.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:40:22;2.33;2.33;2.33;2.22;17.45;17.44;17.44;17.32;14.59;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:42:48;2.32;2.32;2.32;2.21;17.38;17.37;17.37;17.25;14.53;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:45:15;2.27;2.27;2.27;2.16;17.01;17.01;17.01;16.89;14.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:47:41;2.22;2.22;2.22;2.12;16.66;16.66;16.65;16.54;13.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:50:06;2.30;2.30;2.30;2.20;17.27;17.27;17.26;17.15;14.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:52:32;2.41;2.41;2.41;2.30;18.07;18.06;18.06;17.94;15.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:54:58;2.28;2.28;2.28;2.18;17.11;17.11;17.11;16.99;14.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:57:23;2.41;2.41;2.41;2.30;18.07;18.06;18.06;17.94;15.11;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T04:59:49;2.34;2.34;2.34;2.23;17.54;17.53;17.53;17.41;14.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:02:16;2.33;2.33;2.33;2.22;17.43;17.42;17.42;17.30;14.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:04:41;2.41;2.41;2.41;2.30;18.06;18.06;18.05;17.93;15.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:07:07;2.45;2.45;2.45;2.34;18.37;18.37;18.36;18.24;15.37;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:09:32;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.55;14.78;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:11:58;2.33;2.33;2.33;2.22;17.45;17.44;17.44;17.32;14.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:14:23;2.30;2.30;2.30;2.19;17.20;17.20;17.20;17.08;14.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:16:49;2.45;2.45;2.45;2.34;18.39;18.39;18.38;18.26;15.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:19:16;2.49;2.49;2.49;2.37;18.63;18.62;18.62;18.49;15.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:21:42;2.45;2.45;2.45;2.33;18.34;18.33;18.33;18.20;15.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:24:09;2.39;2.39;2.39;2.28;17.91;17.90;17.90;17.78;14.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:26:36;2.40;2.40;2.40;2.29;18.01;18.01;18.01;17.88;15.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:29:02;2.59;2.59;2.59;2.47;19.45;19.44;19.44;19.30;16.26;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:31:29;2.41;2.41;2.41;2.29;18.03;18.03;18.02;17.90;15.08;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:33:55;2.26;2.26;2.26;2.15;16.92;16.92;16.91;16.80;14.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:36:23;2.31;2.31;2.31;2.20;17.30;17.30;17.30;17.18;14.47;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:38:50;2.43;2.43;2.43;2.32;18.22;18.21;18.21;18.09;15.24;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:41:16;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.06;16.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:43:42;2.40;2.40;2.40;2.28;17.95;17.94;17.94;17.82;15.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:46:09;2.57;2.57;2.57;2.45;19.28;19.27;19.27;19.14;16.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:48:36;2.63;2.63;2.63;2.50;19.68;19.68;19.67;19.54;16.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:51:04;2.42;2.42;2.42;2.31;18.12;18.12;18.11;17.99;15.16;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:53:32;2.47;2.47;2.47;2.35;18.48;18.47;18.47;18.34;15.45;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:55:58;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.47;15.56;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T05:58:25;2.43;2.43;2.43;2.32;18.20;18.20;18.19;18.07;15.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:00:50;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:03:16;2.49;2.49;2.49;2.37;18.64;18.63;18.63;18.50;15.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:05:41;2.60;2.60;2.60;2.48;19.46;19.45;19.45;19.31;16.27;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:08:07;2.35;2.35;2.35;2.24;17.61;17.60;17.60;17.48;14.73;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:10:34;2.56;2.56;2.56;2.44;19.16;19.16;19.16;19.03;16.03;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:12:59;2.50;2.50;2.50;2.38;18.72;18.72;18.72;18.59;15.66;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:15:25;2.52;2.52;2.52;2.40;18.87;18.87;18.87;18.74;15.79;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:17:50;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.68;14.90;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:20:16;2.44;2.44;2.44;2.33;18.29;18.29;18.28;18.16;15.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:22:41;2.59;2.59;2.59;2.47;19.40;19.40;19.40;19.26;16.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:25:07;2.44;2.44;2.44;2.33;18.28;18.27;18.27;18.14;15.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:27:34;2.59;2.59;2.59;2.47;19.39;19.38;19.38;19.24;16.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:30:00;2.66;2.66;2.66;2.54;19.96;19.96;19.95;19.82;16.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:32:25;2.48;2.48;2.48;2.36;18.58;18.58;18.57;18.45;15.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:34:54;2.57;2.57;2.57;2.45;19.27;19.27;19.27;19.13;16.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:37:19;2.65;2.65;2.65;2.53;19.88;19.88;19.87;19.74;16.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:39:45;2.52;2.52;2.52;2.40;18.87;18.86;18.86;18.73;15.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:42:10;2.45;2.45;2.45;2.33;18.34;18.34;18.33;18.21;15.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:44:37;2.61;2.61;2.61;2.49;19.59;19.59;19.58;19.45;16.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:47:03;2.42;2.42;2.42;2.31;18.12;18.11;18.11;17.99;15.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:49:29;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.56;15.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:51:54;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.85;16.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:54:20;2.79;2.79;2.79;2.66;20.94;20.94;20.93;20.79;17.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:56:45;2.55;2.55;2.55;2.43;19.09;19.09;19.08;18.95;15.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T06:59:12;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.09;16.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:01:40;2.55;2.55;2.55;2.44;19.14;19.14;19.13;19.00;16.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:04:07;2.57;2.57;2.57;2.45;19.28;19.28;19.27;19.14;16.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:06:37;2.85;2.85;2.85;2.72;21.37;21.37;21.36;21.22;17.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:09:04;2.77;2.77;2.77;2.64;20.77;20.77;20.76;20.62;17.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:11:30;2.70;2.70;2.70;2.57;20.22;20.21;20.21;20.07;16.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:13:56;2.67;2.67;2.67;2.55;20.02;20.02;20.01;19.87;16.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:16:22;2.71;2.71;2.71;2.59;20.33;20.33;20.32;20.18;17.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:18:51;2.84;2.84;2.84;2.71;21.26;21.26;21.25;21.10;17.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:21:17;2.59;2.59;2.59;2.47;19.41;19.41;19.41;19.27;16.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:23:44;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.30;16.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:26:11;2.73;2.73;2.73;2.60;20.46;20.45;20.45;20.31;17.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:28:38;2.61;2.61;2.61;2.49;19.53;19.53;19.52;19.39;16.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-14T07:31:12;2.76;2.76;2.76;2.63;20.66;20.66;20.65;20.51;17.28;0.44
