sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-14T00:00:44;49.71;47.27;54.95;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:01:42;48.59;46.57;56.58;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:02:40;47.87;45.50;55.47;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:03:38;47.56;45.24;52.15;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:04:35;47.86;45.86;55.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:05:36;48.17;46.48;53.84;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:06:34;47.97;46.22;52.93;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:07:31;49.23;46.62;57.80;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:08:29;50.80;48.03;56.01;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:09:26;50.48;48.25;55.75;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:10:23;49.28;47.04;54.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:11:23;48.53;46.38;52.10;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:12:21;49.22;46.68;55.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:13:18;47.96;45.31;53.62;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:14:17;47.26;44.77;53.57;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:15:15;49.23;45.54;53.58;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:16:20;48.76;46.56;51.73;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:17:18;48.21;45.46;52.66;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:18:16;46.75;45.02;52.81;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:19:24;46.56;44.62;51.16;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:20:21;46.85;44.53;54.23;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:21:20;45.26;43.01;50.61;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:22:18;45.01;42.67;52.19;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:23:16;44.37;41.88;49.95;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:24:13;44.01;41.90;51.85;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:25:10;43.18;40.46;50.16;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:26:12;43.39;41.12;49.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:27:10;44.09;41.44;49.59;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:28:07;45.94;43.38;51.79;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:29:05;47.44;44.79;53.32;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:30:03;49.09;46.64;52.86;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:31:04;50.54;48.26;54.64;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:32:02;51.21;48.98;59.02;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:32:59;51.45;48.83;56.10;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:33:57;49.45;47.55;54.18;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:34:54;49.37;47.30;54.81;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:35:51;49.59;47.60;62.22;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:36:50;48.79;47.23;51.78;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:37:48;48.54;46.59;52.80;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:38:47;48.08;46.12;52.62;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:39:45;48.35;46.53;52.36;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:40:42;48.97;46.80;53.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:41:43;50.14;47.66;54.27;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:42:41;51.13;48.73;55.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:45:06;50.31;48.08;54.43;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:46:04;50.43;48.36;54.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:47:02;49.84;48.11;54.57;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:47:59;49.30;47.54;52.84;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:49:01;49.88;47.12;62.12;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:50:02;49.41;47.41;52.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:51:00;48.98;47.09;53.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:53:05;50.35;48.16;55.44;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:54:04;50.70;48.52;56.69;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:55:11;50.20;47.80;54.55;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:56:09;50.19;47.72;60.23;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:57:07;49.28;47.02;57.97;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:58:04;48.30;46.13;54.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T00:59:11;49.03;46.40;57.07;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:00:16;47.86;45.44;53.15;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:01:15;47.25;45.09;51.81;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:02:14;46.24;43.66;50.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:03:11;46.44;44.06;53.18;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:04:09;45.73;43.34;51.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:05:11;45.08;42.43;52.19;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:06:26;45.13;42.56;57.35;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:07:54;44.84;42.37;51.75;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:14:49;48.71;46.25;54.98;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:16:29;48.56;46.16;57.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:17:42;48.52;45.93;57.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:18:52;48.55;46.27;54.58;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:20:34;48.80;46.19;54.62;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:21:36;49.31;46.68;57.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:22:47;48.75;45.54;54.76;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:27:11;46.37;43.50;52.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:30:08;47.06;42.79;54.44;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:31:19;47.85;44.44;54.29;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:32:27;45.98;43.24;52.55;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:33:36;44.89;42.31;56.17;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:34:47;45.12;42.26;52.56;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:35:53;45.84;42.46;52.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:37:04;44.72;41.79;51.71;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:39:15;45.06;41.66;52.88;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:40:29;43.52;40.43;52.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:41:31;43.04;40.24;51.87;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:42:33;42.28;39.44;49.64;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:44:37;41.63;38.36;49.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:45:44;41.95;38.51;49.28;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:46:53;42.18;38.35;46.72;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:48:00;41.12;37.29;50.59;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:49:26;40.48;37.56;52.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:50:46;40.72;37.25;49.76;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:52:09;39.62;36.97;46.31;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:53:13;40.43;37.50;47.46;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:54:20;40.42;37.20;49.28;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:55:32;41.99;38.59;50.31;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:56:41;40.36;37.11;50.28;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:57:52;39.91;36.08;47.91;;
64642;Laerm;59936;51.490;5.436;2022-09-14T01:59:16;41.16;36.53;66.35;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:00:17;41.00;38.24;45.50;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:01:28;42.58;38.06;49.93;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:02:46;42.98;40.43;49.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:03:53;42.53;39.42;52.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:05:29;42.16;39.19;49.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:06:36;43.30;38.65;49.20;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:07:37;43.16;38.58;50.41;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:08:35;41.52;37.69;47.65;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:09:32;42.14;38.65;50.31;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:10:30;45.01;40.75;54.48;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:11:28;45.95;42.35;53.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:12:26;43.76;39.06;49.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:13:24;41.59;38.16;54.79;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:14:22;41.34;38.15;48.13;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:15:20;41.23;37.28;53.78;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:16:21;40.71;37.03;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:17:20;43.10;38.51;50.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:18:19;42.92;38.95;49.23;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:19:17;41.22;38.22;45.66;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:20:30;42.17;38.43;47.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:21:31;42.96;38.85;49.27;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:22:30;44.78;40.32;52.07;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:23:27;43.20;39.25;48.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:24:27;42.83;38.96;47.38;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:25:24;40.10;36.91;45.73;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:26:22;40.97;38.09;47.86;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:27:20;40.95;36.24;48.80;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:28:18;41.20;36.62;48.68;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:29:15;40.24;37.34;48.00;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:30:15;43.18;38.72;48.98;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:32:54;42.58;38.35;55.48;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:35:40;43.18;38.96;49.17;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:37:17;42.53;38.37;47.78;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:38:51;41.26;36.58;49.41;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:40:27;41.34;37.19;48.87;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:41:49;41.78;37.01;45.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:43:27;41.82;38.56;48.72;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:45:20;42.58;39.18;49.81;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:46:37;42.95;38.99;48.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:48:12;43.67;40.94;50.47;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:51:56;43.29;39.88;49.52;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:53:09;43.42;39.94;49.85;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:55:12;42.12;38.93;50.70;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:56:11;42.51;38.61;49.60;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:57:09;43.12;38.97;48.53;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:58:12;43.57;39.80;48.34;;
64642;Laerm;59936;51.490;5.436;2022-09-14T02:59:11;42.34;39.50;47.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:00:09;42.84;38.46;47.24;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:01:11;43.00;39.23;49.62;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:02:12;58.58;39.37;75.50;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:03:12;54.12;40.01;70.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:04:10;42.81;39.44;54.27;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:05:07;42.69;39.22;46.88;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:06:05;43.43;39.91;48.91;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:07:03;43.16;39.81;48.31;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:08:01;43.64;40.71;48.93;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:09:00;45.06;40.71;67.63;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:09:57;43.55;40.44;50.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:10:54;43.52;39.89;50.32;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:11:53;43.19;40.18;54.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:12:50;43.64;40.50;49.73;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:13:48;43.48;39.58;49.01;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:14:45;44.37;41.31;49.22;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:15:43;49.10;41.06;75.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:16:40;44.17;41.46;48.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:17:38;44.24;42.07;49.79;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:18:36;44.39;41.63;51.00;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:19:34;43.73;40.56;51.15;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:20:33;44.76;41.46;50.73;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:21:31;44.26;41.82;51.31;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:22:29;44.04;41.21;48.90;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:23:26;44.27;41.70;48.65;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:24:23;44.19;41.67;51.23;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:25:21;43.91;41.15;48.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:26:24;44.02;41.44;49.53;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:27:21;44.44;41.98;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:28:19;45.12;42.16;50.85;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:29:16;44.65;42.17;53.71;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:30:13;45.33;41.87;51.54;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:31:11;45.13;42.13;50.30;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:32:09;45.19;42.24;51.14;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:33:09;45.01;41.85;49.50;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:34:09;44.66;41.67;50.60;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:35:07;45.22;42.09;61.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:36:18;45.84;43.44;51.50;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:37:15;46.41;43.57;49.68;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:38:12;45.88;42.47;49.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:39:10;46.77;44.35;51.52;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:40:11;46.48;43.86;50.87;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:41:12;47.47;43.93;55.17;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:42:10;47.14;44.27;52.60;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:43:08;45.87;43.65;52.73;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:44:12;46.70;44.07;50.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:45:13;45.40;42.59;50.43;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:46:15;46.22;43.00;49.89;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:47:12;46.40;43.51;52.49;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:48:10;46.69;43.78;50.83;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:49:11;45.98;43.47;50.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:50:13;46.86;43.35;50.95;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:51:12;46.44;43.39;51.89;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:52:10;46.81;44.05;51.49;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:53:07;47.20;43.84;50.63;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:54:05;46.40;42.48;50.42;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:55:05;45.93;42.73;61.52;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:56:11;46.32;43.17;50.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:57:12;46.61;43.41;51.33;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:58:09;46.46;43.66;50.09;;
64642;Laerm;59936;51.490;5.436;2022-09-14T03:59:10;46.10;43.12;49.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:00:09;46.79;42.56;51.52;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:01:14;46.77;42.60;51.01;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:02:12;47.81;42.52;54.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:03:09;46.50;43.42;52.02;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:04:07;46.17;42.42;50.14;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:05:05;46.96;43.80;51.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:06:03;47.23;43.77;52.74;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:07:01;47.12;43.97;50.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:07:58;47.23;44.07;51.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:08:56;47.11;43.66;50.65;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:09:53;47.89;44.80;54.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:10:51;48.33;45.37;53.36;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:11:49;48.78;45.31;54.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:12:47;48.19;44.81;52.29;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:13:45;49.30;44.83;56.05;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:14:43;48.58;44.65;54.68;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:15:40;47.25;44.17;52.76;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:16:40;47.62;44.69;50.38;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:17:41;47.13;44.35;49.83;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:18:39;47.92;44.76;50.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:19:36;47.83;44.80;50.40;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:20:37;46.60;43.84;50.69;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:21:35;46.85;44.37;49.60;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:22:32;46.80;44.34;50.62;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:23:31;46.62;44.18;57.56;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:24:28;47.21;44.08;53.47;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:25:26;46.87;44.17;49.41;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:26:27;46.50;42.86;49.59;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:27:25;47.13;43.83;51.46;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:28:24;47.31;43.99;51.91;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:29:21;46.62;43.32;50.99;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:30:18;46.90;43.57;50.48;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:31:16;46.85;44.48;50.28;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:32:13;46.56;43.16;49.69;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:33:11;46.87;43.82;50.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:34:11;46.79;43.79;49.77;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:35:09;47.59;44.65;50.34;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:36:13;47.29;44.14;57.10;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:37:11;46.58;44.29;51.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:38:08;47.16;44.53;51.83;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:39:05;46.33;44.04;49.48;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:40:03;48.08;44.49;57.93;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:41:06;48.33;44.33;58.19;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:42:04;48.17;45.41;53.24;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:43:01;49.01;46.91;53.15;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:44:00;48.61;45.97;61.83;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:44:57;49.27;47.03;54.58;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:46:01;49.08;46.60;52.19;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:46:59;48.46;46.26;53.56;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:47:56;48.50;45.87;51.97;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:48:54;49.30;46.85;53.41;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:49:51;52.49;46.87;61.23;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:50:48;51.32;47.91;59.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:51:46;51.27;48.51;58.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:52:44;49.24;46.80;53.39;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:53:43;48.98;46.97;52.70;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:54:40;48.34;45.79;57.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:55:40;49.12;46.10;58.55;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:56:38;48.94;46.14;54.26;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:57:35;47.37;44.82;52.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:58:35;48.35;45.01;59.41;;
64642;Laerm;59936;51.490;5.436;2022-09-14T04:59:35;48.51;44.85;60.12;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:00:34;49.75;45.19;60.57;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:01:39;51.42;47.02;63.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:02:40;50.20;47.16;61.67;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:03:39;49.82;46.70;64.03;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:04:36;53.50;46.04;67.80;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:05:34;50.43;46.25;62.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:06:35;50.81;46.28;64.37;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:07:33;50.85;47.08;62.14;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:08:32;67.86;46.87;76.32;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:09:30;54.63;47.12;64.10;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:10:27;54.11;46.71;65.04;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:11:31;67.17;48.97;78.00;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:12:29;49.13;45.30;55.63;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:13:26;48.07;45.76;52.49;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:14:25;48.38;45.78;54.50;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:15:23;49.34;45.20;63.08;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:16:24;48.96;45.76;57.27;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:17:22;49.58;45.15;70.51;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:18:20;48.64;45.47;58.18;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:19:17;48.93;45.56;62.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:20:14;49.05;45.55;59.36;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:21:15;48.46;45.75;53.55;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:22:13;48.60;45.79;57.45;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:23:11;48.28;45.19;60.08;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:24:16;49.16;45.98;70.80;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:25:13;48.31;45.58;55.07;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:26:11;48.63;45.48;56.83;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:27:09;47.80;44.77;53.94;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:28:07;47.38;44.81;52.56;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:29:04;47.38;45.08;56.91;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:30:02;47.97;45.37;56.82;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:31:08;48.54;44.61;60.43;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:32:06;47.77;45.13;59.24;;
64642;Laerm;59936;51.490;5.436;2022-09-14T05:33:03;49.29;45.38;61.59;;
