sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:01:35;4.10;;;1.27;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:04:10;3.88;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:06:40;4.05;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:09:16;3.40;;;1.02;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:11:47;5.18;;;1.17;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:14:15;4.30;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:16:45;4.10;;;1.23;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:19:20;3.60;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:21:51;4.68;;;1.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:24:22;6.95;;;1.17;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:26:52;3.30;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:29:21;4.47;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:31:49;5.68;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:34:18;5.00;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:36:48;7.15;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:39:17;3.45;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:41:47;3.22;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:46:45;5.07;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:49:17;6.45;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:51:57;3.45;;;1.02;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:54:29;5.82;;;1.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:56:58;2.78;;;1.02;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T00:59:29;1.80;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:02:01;3.47;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:04:29;3.58;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:12:34;3.85;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:18:20;6.38;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:31:52;3.22;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:34:38;3.88;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:37:26;3.78;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:40:12;6.68;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:42:42;8.02;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:45:15;4.28;;;1.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:47:53;5.10;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:50:30;4.43;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T01:53:17;5.05;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:01:01;3.35;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:03:38;3.22;;;0.95;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:09:18;2.42;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:11:52;2.97;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:14:26;3.00;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:16:55;3.75;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:19:24;3.85;;;1.15;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:21:57;3.28;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:24:25;4.10;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:26:54;4.13;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:29:25;3.17;;;0.93;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:34:25;2.28;;;0.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:56:42;3.30;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T02:59:11;2.45;;;0.93;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:01:39;3.67;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:04:07;4.30;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:06:36;2.45;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:09:04;2.58;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:11:32;2.50;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:14:00;3.92;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:16:29;4.22;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:18:57;2.63;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:21:25;2.42;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:23:53;3.13;;;1.17;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:26:24;3.95;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:28:55;3.20;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:31:25;2.70;;;0.82;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:33:53;2.75;;;0.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:36:24;2.40;;;0.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:38:55;1.85;;;0.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:41:25;1.83;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:43:53;2.17;;;0.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:46:22;2.83;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:48:51;2.40;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:51:21;3.88;;;0.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:53:49;3.15;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:56:19;4.38;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T03:58:47;3.47;;;1.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:01:18;3.13;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:03:47;3.95;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:06:16;3.47;;;0.93;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:08:45;6.05;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:11:14;2.13;;;0.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:13:47;2.58;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:16:16;6.55;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:18:49;3.47;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:21:19;1.90;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:23:53;3.45;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:26:24;2.05;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:28:54;2.13;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:31:22;2.65;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:33:52;2.80;;;0.82;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:36:24;2.70;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:38:59;2.42;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:41:30;5.38;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:43:58;2.67;;;0.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:46:30;2.30;;;0.82;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:49:02;3.45;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:51:31;2.03;;;0.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:54:01;3.60;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:56:32;2.60;;;0.82;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T04:59:03;3.88;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:01:32;3.97;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:04:03;3.53;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:06:33;2.75;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:09:04;2.08;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:11:34;4.35;;;1.02;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:14:03;4.80;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:16:35;2.53;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:19:05;3.10;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:21:35;2.90;;;0.73;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:24:05;3.28;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:26:38;3.28;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:29:09;1.70;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:31:40;2.92;;;0.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:34:08;3.85;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:36:37;2.47;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:39:06;2.47;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:41:35;2.25;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:44:03;2.78;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:46:32;3.60;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:49:00;2.72;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:51:29;2.35;;;0.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:53:57;1.48;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:56:27;2.63;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T05:58:57;2.57;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:01:26;2.25;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:03:58;3.05;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:08:58;2.40;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:11:30;3.45;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:14:01;1.20;;;0.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:16:30;3.55;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:18:58;3.67;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:21:30;2.72;;;0.95;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:24:00;2.30;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:26:28;3.45;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:28:57;2.42;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:31:25;1.60;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:33:53;2.65;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:36:22;3.00;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:38:52;3.10;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:41:22;2.45;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:43:55;2.88;;;0.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:46:28;2.53;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:49:02;3.22;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:51:36;2.30;;;0.73;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:54:13;1.55;;;0.75;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:56:42;2.20;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T06:59:12;2.25;;;0.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:01:42;3.08;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:04:19;2.85;;;0.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:06:48;4.13;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:09:17;3.35;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:11:45;3.90;;;1.15;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:14:14;2.28;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:16:42;1.95;;;0.75;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:19:12;4.45;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:21:40;4.05;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:24:12;3.83;;;0.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:26:41;4.32;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:29:10;3.00;;;1.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:34:09;3.40;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:36:39;3.95;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:39:09;3.88;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:41:42;2.92;;;0.95;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:44:15;3.75;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:46:45;4.75;;;1.15;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:49:13;4.80;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:51:43;3.90;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:54:12;3.20;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:56:42;5.78;;;1.17;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T07:59:11;4.18;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:01:40;6.25;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:04:07;3.20;;;1.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:06:36;6.45;;;1.48;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:09:05;4.35;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:11:34;3.70;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:14:09;4.22;;;1.35;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:16:39;3.38;;;1.33;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:19:16;4.55;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:21:46;5.57;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:24:15;3.67;;;1.25;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:26:46;4.75;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:29:15;5.03;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:31:45;3.65;;;1.27;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:34:14;4.03;;;1.17;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:36:43;4.85;;;1.52;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:39:13;4.05;;;1.25;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:41:48;5.57;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:49:47;5.68;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T08:52:36;4.20;;;1.35;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:00:54;5.05;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:06:44;9.50;;;2.38;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:11:57;15.02;;;5.55;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:14:36;15.40;;;6.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:17:13;23.20;;;9.97;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:19:55;20.27;;;7.78;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:22:26;27.90;;;7.67;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:25:01;18.02;;;7.32;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:27:33;16.02;;;4.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:30:00;16.45;;;4.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:32:29;11.20;;;4.05;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:35:32;7.70;;;2.55;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:38:13;6.00;;;2.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:40:48;7.05;;;2.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:44:00;6.40;;;2.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:46:29;6.43;;;1.98;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:49:22;7.60;;;1.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:52:05;7.95;;;1.63;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:54:36;4.47;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T09:57:20;5.25;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:00:18;4.97;;;1.45;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:02:49;4.68;;;1.52;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:10:17;7.38;;;1.33;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:12:48;6.33;;;1.47;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:15:22;11.02;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:17:53;6.13;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:20:22;5.15;;;1.15;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:22:51;4.35;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:32:54;5.70;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:35:24;5.80;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:40:56;4.38;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:52:55;3.60;;;1.10;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T10:55:46;5.05;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:01:01;5.25;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:09:00;5.15;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:11:54;4.00;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:17:15;3.97;;;1.35;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:20:02;4.30;;;1.15;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:28:11;4.03;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:31:02;4.90;;;1.27;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:33:43;5.00;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:36:18;4.22;;;1.13;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:39:04;4.35;;;1.23;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:41:51;4.63;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:44:41;4.30;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:47:13;5.68;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:52:46;5.43;;;1.55;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:55:21;3.72;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T11:57:49;6.15;;;1.27;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:05:47;4.13;;;1.08;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:08:26;7.82;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:13:36;4.65;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:16:07;3.35;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:18:36;3.55;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:21:23;5.03;;;1.42;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:23:52;3.35;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:26:25;5.32;;;1.20;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:29:00;5.22;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:34:23;5.05;;;1.25;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:37:25;4.15;;;1.48;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:51:24;4.10;;;1.25;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T12:59:40;5.72;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:05:26;4.72;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:07:57;3.92;;;1.30;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:10:33;6.43;;;1.75;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:16:04;5.22;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:18:34;5.18;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:21:16;7.10;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:23:46;4.47;;;1.52;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:26:24;4.88;;;1.35;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:28:58;6.75;;;1.63;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:31:32;4.82;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:34:03;4.43;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:36:33;6.53;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:39:09;4.35;;;1.42;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:41:49;4.00;;;1.40;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:44:18;5.22;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:47:14;4.97;;;1.38;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:49:45;4.80;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:52:17;5.40;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:54:49;4.28;;;1.63;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T13:58:02;4.95;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:00:46;4.90;;;1.52;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:03:36;5.38;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:08:51;5.03;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:14:23;5.55;;;1.63;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:19:39;7.22;;;1.73;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:24:48;5.38;;;1.95;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:30:14;7.55;;;1.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:32:48;4.75;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:35:25;6.78;;;1.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:37:55;5.45;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:40:24;6.22;;;2.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:42:53;4.97;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:45:24;4.57;;;1.65;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:47:53;5.90;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:52:55;6.57;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:55:23;5.72;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T14:57:52;5.30;;;1.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:00:24;4.30;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:02:53;4.35;;;1.83;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:05:21;4.45;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:07:49;4.68;;;1.75;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:10:20;5.28;;;2.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:12:49;6.30;;;1.67;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:15:19;5.18;;;1.58;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:17:50;5.30;;;1.80;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:20:19;5.82;;;1.92;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:22:48;5.97;;;1.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:25:16;5.20;;;1.85;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:27:46;6.07;;;2.00;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:30:15;4.45;;;1.55;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:32:43;4.65;;;1.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:35:11;4.47;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:37:40;5.70;;;1.90;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:40:08;5.00;;;1.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:42:37;5.00;;;1.70;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:45:05;5.80;;;1.88;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:47:34;4.35;;;1.77;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:50:03;4.88;;;1.60;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:52:35;4.43;;;1.50;;
38276;SDS011;24080;-33.892;151.134;2022-09-14T15:55:05;4.63;;;1.80;;
