sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T00:47:58;100192.31;;;22.68;68.27
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T00:50:44;100186.81;;;22.68;68.76
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T00:53:29;100185.97;;;22.67;68.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T00:56:21;100193.13;;;22.68;68.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T00:59:22;100186.81;;;22.68;68.43
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T01:46:55;100173.97;;;22.63;68.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T01:50:27;100183.91;;;22.64;68.59
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T01:53:23;100185.84;;;22.64;68.42
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T01:56:15;100183.09;;;22.64;68.39
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T01:59:14;100179.50;;;22.63;68.43
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T02:55:02;100168.63;;;22.58;68.25
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T02:57:29;100168.63;;;22.58;68.17
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:00:15;100161.03;;;22.55;68.29
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:47:14;100145.94;;;22.53;68.07
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:49:59;100142.38;;;22.52;68.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:52:44;100149.81;;;22.52;68.02
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:55:29;100143.50;;;22.51;67.79
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T03:58:15;100152.91;;;22.50;68.09
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:01:09;100149.03;;;22.51;67.87
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:03:58;100160.09;;;22.51;67.76
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:06:44;100156.50;;;22.51;68.23
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:09:30;100161.19;;;22.50;67.65
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:12:15;100148.53;;;22.49;68.06
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:15:08;100147.59;;;22.45;68.29
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:30:59;100137.38;;;22.37;68.25
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:33:45;100131.03;;;22.37;68.36
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:36:33;100139.31;;;22.37;68.21
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:39:18;100134.94;;;22.36;68.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:42:04;100135.75;;;22.36;68.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:44:53;100126.34;;;22.37;68.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:47:41;100138.34;;;22.41;67.93
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:50:36;100124.53;;;22.41;68.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:53:23;100128.91;;;22.42;68.27
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:56:13;100133.28;;;22.43;68.31
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T04:59:03;100129.38;;;22.44;68.42
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:01:58;100126.63;;;22.44;68.48
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:05:24;100118.66;;;22.43;68.32
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:09:09;100117.88;;;22.42;68.23
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:12:04;100126.94;;;22.43;68.34
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:14:52;100128.91;;;22.42;68.41
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:18:18;100124.19;;;22.43;68.19
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:21:53;100128.59;;;22.44;68.16
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:24:42;100134.09;;;22.44;68.40
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:27:49;100132.13;;;22.44;67.94
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:30:53;100136.53;;;22.45;68.23
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:33:48;100135.72;;;22.45;68.35
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:36:42;100127.44;;;22.45;68.20
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:39:29;100131.50;;;22.47;68.78
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:42:15;100129.72;;;22.51;68.60
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:45:01;100121.75;;;22.50;68.20
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:48:10;100112.66;;;22.49;68.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:51:20;100123.69;;;22.49;68.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:54:09;100119.00;;;22.50;68.39
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:57:05;100113.13;;;22.51;68.19
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T05:59:54;100121.44;;;22.51;67.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:03:23;100108.09;;;22.53;68.33
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:06:15;100100.44;;;22.50;68.18
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:09:03;100098.19;;;22.52;68.16
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:11:51;100091.50;;;22.53;68.08
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:14:38;100106.78;;;22.51;68.23
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:17:30;100097.69;;;22.50;68.00
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:20:24;100097.69;;;22.50;68.50
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:23:10;100100.28;;;22.55;68.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:33:00;100090.84;;;22.56;68.01
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:35:56;100093.63;;;22.56;68.04
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:38:42;100091.31;;;22.58;68.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:41:28;100098.94;;;22.61;68.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:44:14;100098.94;;;22.61;68.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:47:00;100095.03;;;22.62;67.90
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:49:45;100096.66;;;22.63;68.08
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:52:30;100101.38;;;22.63;67.92
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:55:18;100094.22;;;22.62;67.96
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T06:58:08;100095.03;;;22.62;67.97
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:00:53;100102.16;;;22.63;67.88
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:03:38;100099.41;;;22.63;67.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:06:25;100099.06;;;22.65;67.88
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:09:12;100102.66;;;22.65;67.80
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:11:57;100106.56;;;22.64;67.92
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:14:42;100111.75;;;22.66;67.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:17:27;100107.03;;;22.66;67.77
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:20:13;100108.66;;;22.67;67.83
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:22:59;100100.84;;;22.69;67.37
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:25:44;100104.91;;;22.72;68.00
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:28:29;100104.06;;;22.71;67.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:34:05;100102.13;;;22.72;67.67
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:36:51;100098.69;;;22.75;68.02
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:39:35;100101.44;;;22.75;67.95
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:42:20;100102.41;;;22.79;68.08
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:45:06;100104.50;;;22.82;67.87
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:47:51;100107.59;;;22.80;67.50
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:50:36;100111.50;;;22.79;67.74
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:53:21;100111.50;;;22.79;67.67
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:56:06;100110.81;;;22.82;67.80
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T07:58:53;100105.78;;;22.84;67.72
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:01:59;100105.13;;;22.87;67.32
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:04:45;100099.94;;;22.86;67.78
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:07:30;100105.56;;;22.89;67.48
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:10:14;100102.16;;;22.92;67.53
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:13:00;100102.16;;;22.92;67.72
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:15:45;100110.91;;;22.94;67.97
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:18:31;100107.81;;;22.96;67.75
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:21:16;100108.63;;;22.96;67.72
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:24:01;100102.41;;;22.99;67.62
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:26:48;100104.38;;;22.99;67.62
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:29:33;100107.47;;;22.97;68.99
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:32:18;100099.66;;;22.99;69.41
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:35:03;100098.97;;;23.02;69.27
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:37:50;100099.94;;;23.06;68.52
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:40:44;100096.47;;;23.09;68.37
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:43:31;100103.16;;;23.08;68.11
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:46:26;100096.13;;;23.11;68.25
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:49:19;100100.19;;;23.13;68.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T08:52:12;100107.31;;;23.14;67.87
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:04:34;100093.03;;;23.12;68.07
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:07:31;100087.50;;;23.12;67.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:10:19;100083.59;;;23.13;67.75
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:13:05;100073.25;;;23.10;67.99
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:15:58;100073.56;;;23.09;68.11
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:18:58;100078.28;;;23.08;68.00
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:21:47;100078.28;;;23.08;68.21
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:24:36;100081.53;;;23.10;68.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:27:23;100074.84;;;23.11;68.08
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:30:14;100084.41;;;23.14;68.04
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:33:00;100082.44;;;23.14;67.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:36:08;100076.91;;;23.14;67.87
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:38:57;100070.41;;;23.19;67.44
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:41:57;100065.72;;;23.19;68.01
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:45:04;100061.63;;;23.17;67.68
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:47:49;100061.63;;;23.17;67.59
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:50:34;100058.06;;;23.16;68.18
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:53:21;100059.66;;;23.17;67.82
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:56:07;100062.75;;;23.16;68.25
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T09:58:59;100067.16;;;23.17;67.94
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:01:44;100064.03;;;23.18;67.93
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:04:29;100058.06;;;23.16;67.78
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:07:21;100053.69;;;23.15;68.01
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:10:10;100049.28;;;23.14;68.26
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:12:56;100040.66;;;23.16;67.97
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:15:41;100046.66;;;23.18;67.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:18:28;100051.91;;;23.19;67.79
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:21:22;100053.50;;;23.20;68.14
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:26:59;100046.16;;;23.24;67.94
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:29:45;100048.00;;;23.32;67.08
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:32:33;100042.41;;;23.41;66.63
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:35:18;100037.94;;;23.48;66.35
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:38:28;100032.84;;;23.50;66.55
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:41:41;100025.59;;;23.46;66.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:45:01;100023.50;;;23.43;64.80
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:47:59;100022.94;;;23.49;64.52
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:57:03;100031.44;;;23.89;64.68
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T10:59:54;100026.38;;;24.03;65.03
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:03:20;100031.59;;;24.04;65.05
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:06:41;100032.59;;;23.88;65.12
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:09:37;100033.97;;;23.82;65.45
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:12:44;100035.00;;;23.89;65.83
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:15:53;100028.66;;;23.89;65.72
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:19:02;100029.69;;;23.84;65.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:21:54;100022.66;;;23.75;66.09
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:24:42;100036.81;;;23.73;65.55
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:27:37;100033.03;;;23.78;65.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:30:36;100032.88;;;23.95;65.71
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:33:31;100035.19;;;24.05;64.69
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:36:25;100040.25;;;24.15;64.92
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:39:22;100035.75;;;24.34;64.42
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:42:21;100021.66;;;24.39;64.04
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:45:21;100020.72;;;24.47;64.15
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:48:30;100015.06;;;24.44;64.30
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:51:38;100004.22;;;24.39;64.60
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:54:26;100008.63;;;24.28;64.61
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T11:57:20;100007.38;;;24.13;64.90
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:03:22;100006.91;;;23.99;65.44
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:12:29;100006.41;;;23.85;66.31
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:21:06;100004.22;;;23.79;65.92
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:24:12;100004.88;;;23.76;66.46
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:27:13;100009.16;;;23.73;66.61
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:29:59;100013.06;;;23.72;66.38
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:32:44;100002.34;;;23.71;66.62
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:44:03;100000.44;;;23.95;66.36
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:50:20;99992.13;;;23.95;65.84
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:53:22;99990.31;;;23.99;65.83
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:56:20;99976.22;;;24.04;65.61
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T12:59:37;99966.44;;;23.95;64.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:05:34;99963.75;;;23.86;65.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:08:22;99954.75;;;23.77;65.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:11:08;99929.28;;;23.72;65.97
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:13:54;99935.63;;;23.72;65.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:16:45;99930.91;;;23.73;65.46
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:19:33;99935.41;;;23.65;65.64
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:22:21;99929.72;;;23.62;65.99
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:25:24;99936.75;;;23.59;65.92
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:28:14;99942.19;;;23.56;66.20
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:31:00;99942.41;;;23.51;66.69
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:33:49;99944.50;;;23.54;66.00
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:36:40;99947.94;;;23.51;66.66
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:39:35;99935.59;;;23.48;66.79
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:42:21;99930.75;;;23.45;66.94
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:45:10;99930.75;;;23.45;67.19
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:47:56;99932.72;;;23.45;67.49
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:50:46;99930.75;;;23.45;66.97
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:53:45;99927.06;;;23.41;67.73
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:56:33;99922.69;;;23.40;67.54
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T13:59:20;99911.97;;;23.39;67.21
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:02:11;99906.31;;;23.35;67.40
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:04:57;99909.09;;;23.35;67.89
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:07:44;99898.84;;;23.36;67.63
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:10:32;99902.72;;;23.35;67.29
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:13:30;99903.56;;;23.35;67.45
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:16:23;99895.25;;;23.35;67.69
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:19:29;99908.97;;;23.32;66.95
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:22:26;99896.31;;;23.31;67.55
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:25:18;99891.91;;;23.30;67.37
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:28:23;99895.81;;;23.29;67.79
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:31:20;99891.13;;;23.29;67.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:34:32;99887.41;;;23.25;67.83
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:37:18;99878.66;;;23.23;68.04
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:40:04;99890.53;;;23.24;68.09
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:42:50;99894.78;;;23.21;67.71
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:45:35;99888.91;;;23.23;68.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:48:21;99890.53;;;23.24;67.99
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:51:13;99888.56;;;23.24;68.26
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:54:01;99876.69;;;23.24;68.33
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:56:48;99888.09;;;23.22;68.47
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T14:59:33;99892.03;;;23.21;68.49
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:02:18;99890.41;;;23.20;68.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:05:04;99886.50;;;23.21;68.83
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:07:49;99882.13;;;23.20;68.28
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:10:37;99879.00;;;23.22;68.43
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:13:22;99871.41;;;23.19;68.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:16:07;99869.75;;;23.18;68.58
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:18:52;99853.97;;;23.18;68.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:21:38;99859.88;;;23.17;69.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:24:23;99855.94;;;23.18;68.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:27:09;99860.34;;;23.19;68.28
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:29:54;99846.84;;;23.17;68.63
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:32:39;99853.19;;;23.18;68.65
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:35:24;99846.03;;;23.17;68.87
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:38:09;99845.22;;;23.16;68.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:40:55;99847.16;;;23.16;69.19
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:43:42;99838.09;;;23.15;68.91
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:46:27;99840.84;;;23.15;68.95
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:49:17;99852.59;;;23.12;68.70
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:52:02;99855.25;;;23.09;68.90
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:54:47;99852.00;;;23.07;69.07
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T15:57:33;99856.72;;;23.06;69.13
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:00:18;99857.41;;;23.03;69.09
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:03:03;99862.13;;;23.03;69.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:05:48;99868.47;;;23.03;69.12
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:08:35;99864.88;;;23.03;69.01
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:11:21;99856.59;;;23.03;69.33
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:14:07;99858.56;;;23.02;68.29
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:16:52;99862.00;;;22.99;67.50
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:19:38;99847.72;;;22.97;67.80
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:22:23;99860.06;;;23.00;68.37
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:25:09;99864.75;;;22.99;68.57
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:27:53;99861.56;;;22.97;68.10
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:30:38;99859.25;;;22.99;68.51
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:33:23;99865.25;;;23.01;68.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:36:12;99860.06;;;23.00;68.38
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:39:03;99865.59;;;23.00;68.49
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:41:50;99864.75;;;22.99;68.47
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:44:35;99860.41;;;22.98;68.61
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:47:20;99854.06;;;22.98;68.63
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:50:05;99848.91;;;22.96;69.23
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:52:51;99850.50;;;22.97;68.68
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:55:36;99846.91;;;22.97;69.00
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T16:58:21;99848.53;;;22.98;68.85
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:01:18;99844.50;;;22.95;69.01
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:04:07;99844.97;;;22.97;69.02
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:06:53;99835.53;;;22.98;69.03
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:09:40;99848.91;;;22.96;69.15
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:12:24;99846.31;;;22.91;68.11
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:15:10;99844.38;;;22.92;68.49
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:17:55;99835.50;;;22.86;68.79
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:20:53;99832.28;;;22.84;68.93
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:23:39;99833.09;;;22.85;68.81
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:26:24;99827.22;;;22.86;68.68
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:29:10;99828.38;;;22.85;68.56
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:31:55;99825.59;;;22.85;68.40
70885;BME280;58511;52.38898416;13.09413422;2022-09-14T17:34:41;99816.53;;;22.85;68.64
