sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23101;SDS011;11720;51.214;22.574;2022-09-14T04:42:17;2.83;;;1.65;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:44:43;2.92;;;2.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:47:09;3.00;;;2.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:49:35;2.95;;;2.72;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:52:01;3.40;;;2.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:54:27;4.07;;;2.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:56:53;1.92;;;1.75;;
23101;SDS011;11720;51.214;22.574;2022-09-14T04:59:19;3.92;;;3.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:01:45;4.75;;;3.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:04:11;4.50;;;3.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:06:38;3.25;;;2.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:09:05;5.85;;;2.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:11:32;4.45;;;2.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:13:59;2.35;;;2.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:16:26;7.50;;;3.25;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:18:54;2.78;;;2.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:21:22;6.82;;;3.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:23:55;3.03;;;2.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:26:22;3.50;;;3.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:28:53;4.38;;;3.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:31:21;6.82;;;3.42;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:33:48;4.63;;;2.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:36:14;3.95;;;3.22;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:38:40;4.97;;;2.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:41:07;4.00;;;3.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:43:36;5.22;;;3.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:46:03;5.88;;;3.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:48:33;3.40;;;3.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:51:01;4.57;;;4.18;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:53:29;2.97;;;2.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:56:05;5.20;;;3.78;;
23101;SDS011;11720;51.214;22.574;2022-09-14T05:58:35;3.05;;;2.53;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:01:06;5.15;;;3.72;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:03:36;6.22;;;3.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:06:02;7.20;;;4.68;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:08:29;4.28;;;3.28;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:10:55;5.00;;;3.78;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:13:21;5.35;;;3.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:15:47;6.18;;;3.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:18:13;4.70;;;3.25;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:20:39;5.68;;;3.78;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:23:05;5.10;;;3.55;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:25:31;4.93;;;3.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:27:56;7.68;;;3.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:30:22;6.22;;;3.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:32:48;6.72;;;4.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:35:14;6.55;;;3.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:37:40;5.18;;;4.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:40:06;3.50;;;3.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:42:32;7.60;;;3.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:44:57;5.53;;;3.92;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:47:23;6.25;;;4.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:49:49;4.93;;;3.85;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:52:15;4.60;;;3.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:54:41;6.18;;;4.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:57:07;6.93;;;4.53;;
23101;SDS011;11720;51.214;22.574;2022-09-14T06:59:33;7.50;;;4.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:01:58;6.28;;;4.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:04:24;5.63;;;3.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:06:50;5.72;;;4.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:09:17;5.32;;;3.65;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:11:43;12.45;;;4.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:14:09;6.20;;;3.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:16:36;5.82;;;4.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:19:06;6.47;;;3.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:21:34;6.40;;;4.22;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:24:00;4.88;;;3.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:26:27;6.47;;;3.65;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:28:56;5.57;;;4.18;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:31:27;5.75;;;4.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:33:58;5.28;;;3.28;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:36:28;5.55;;;3.92;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:38:55;4.72;;;3.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:41:22;4.07;;;2.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:43:50;2.95;;;2.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:46:17;4.70;;;3.03;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:48:43;4.18;;;2.75;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:51:09;3.15;;;2.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:53:36;4.10;;;2.85;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:56:03;3.60;;;2.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T07:58:30;4.90;;;2.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:01:03;5.25;;;2.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:03:36;3.42;;;2.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:06:03;3.95;;;2.75;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:08:33;4.70;;;3.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:11:14;2.63;;;1.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:13:41;3.80;;;2.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:16:09;3.97;;;2.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:18:35;4.70;;;2.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:21:06;3.22;;;2.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:23:37;2.75;;;1.98;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:26:16;3.22;;;1.92;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:28:44;5.28;;;2.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:33:41;4.47;;;2.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:36:14;2.80;;;1.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:38:41;3.15;;;2.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:43:38;2.97;;;1.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:46:05;3.80;;;2.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:48:40;5.40;;;1.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:51:11;3.70;;;2.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:53:38;2.70;;;2.22;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:56:10;4.03;;;2.22;;
23101;SDS011;11720;51.214;22.574;2022-09-14T08:58:53;4.43;;;2.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:01:48;2.53;;;2.03;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:07:38;1.63;;;1.42;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:10:30;1.73;;;1.23;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:12:58;3.33;;;1.67;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:15:26;3.38;;;1.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:18:04;1.60;;;1.23;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:20:44;2.05;;;1.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:23:15;3.70;;;2.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:28:23;4.70;;;2.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:30:51;4.13;;;2.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:33:19;3.60;;;1.42;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:35:48;1.15;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:38:16;1.90;;;1.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:43:21;3.67;;;1.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:48:14;3.38;;;2.28;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:51:04;3.55;;;2.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:53:50;1.88;;;1.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:56:24;2.85;;;1.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T09:58:51;2.88;;;1.63;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:01:26;1.88;;;1.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:06:28;1.95;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:08:54;1.98;;;1.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:11:28;1.45;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:14:00;1.73;;;1.02;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:16:31;1.45;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:19:00;1.10;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:21:27;1.75;;;1.23;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:24:03;1.08;;;1.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:26:44;1.30;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:31:56;1.15;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:34:26;1.33;;;1.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:36:54;2.88;;;1.63;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:40:06;1.13;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:42:28;2.17;;;1.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:50:32;1.10;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:53:35;1.25;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T10:56:21;2.50;;;1.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:13:06;1.80;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:32:06;0.82;;;0.82;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:37:38;0.93;;;0.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:42:51;3.30;;;0.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:45:30;6.97;;;1.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:48:03;1.20;;;1.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:50:30;1.00;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:53:02;1.48;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:55:36;5.22;;;2.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T11:58:06;0.90;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:00:42;0.73;;;0.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:03:22;2.72;;;1.27;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:08:53;0.73;;;0.73;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:11:23;1.10;;;0.98;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:19:47;1.75;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:22:23;1.45;;;1.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:25:11;0.98;;;0.93;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:27:42;1.38;;;1.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:32:57;1.42;;;0.63;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:37:59;1.27;;;0.98;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:40:45;1.60;;;0.85;;
23101;SDS011;11720;51.214;22.574;2022-09-14T12:56:33;5.45;;;1.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:01:50;1.17;;;0.77;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:06:50;1.10;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:09:18;1.50;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:11:57;0.90;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:14:35;1.90;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:17:10;1.75;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:19:38;0.85;;;0.85;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:22:15;1.40;;;1.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:24:45;2.08;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:27:16;6.00;;;1.48;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:29:47;1.00;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:32:15;1.00;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:34:44;1.20;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:37:12;1.10;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:39:38;0.95;;;0.82;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:42:06;1.25;;;1.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:44:39;1.00;;;0.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:47:10;2.45;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:49:54;1.65;;;0.98;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:54:47;2.50;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T13:57:15;1.05;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:02:57;1.02;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:05:29;2.45;;;0.85;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:07:57;1.13;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:10:25;1.65;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:12:56;0.82;;;0.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:17:49;2.03;;;1.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:25:42;2.40;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:28:44;2.17;;;1.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:31:04;1.42;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:33:33;1.00;;;0.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:36:00;2.92;;;1.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:38:33;1.98;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:40:59;2.30;;;1.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:43:25;2.33;;;1.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:45:55;2.30;;;1.23;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:48:23;1.33;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:50:49;4.45;;;1.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:53:16;1.45;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:55:42;1.35;;;1.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T14:58:12;1.30;;;0.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:00:40;1.38;;;1.02;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:03:07;2.80;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:05:33;1.65;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:07:59;1.67;;;1.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:10:26;1.65;;;1.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:12:53;2.20;;;1.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:15:23;2.42;;;1.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:17:50;1.55;;;1.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:20:16;2.03;;;1.23;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:22:43;1.17;;;1.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:25:09;1.65;;;1.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:27:36;1.27;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:30:03;2.22;;;1.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:32:30;2.08;;;1.55;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:34:56;2.47;;;1.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:37:21;1.75;;;1.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:39:47;2.13;;;1.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:42:15;4.28;;;1.48;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:44:41;2.80;;;1.73;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:47:06;3.13;;;1.55;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:49:33;1.75;;;1.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:51:59;2.38;;;1.77;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:54:30;1.75;;;1.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:56:57;1.70;;;1.55;;
23101;SDS011;11720;51.214;22.574;2022-09-14T15:59:24;2.50;;;1.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:01:50;2.28;;;1.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:04:16;1.45;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:06:42;1.63;;;1.25;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:09:09;1.48;;;1.38;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:11:37;1.92;;;1.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:14:03;4.65;;;1.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:16:30;1.50;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:18:56;3.85;;;1.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:21:23;1.77;;;1.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:23:53;1.73;;;1.48;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:26:21;1.73;;;1.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:28:51;2.10;;;1.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:31:36;5.25;;;1.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:34:05;1.17;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:36:34;1.52;;;1.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:39:02;1.60;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:41:30;1.90;;;1.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:44:00;3.17;;;1.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:46:27;1.02;;;0.95;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:48:54;2.85;;;1.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:51:21;1.30;;;1.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:53:48;1.92;;;1.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:56:22;2.70;;;1.27;;
23101;SDS011;11720;51.214;22.574;2022-09-14T16:58:49;1.85;;;1.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:01:18;2.35;;;1.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:03:46;2.80;;;1.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:06:14;2.42;;;1.48;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:08:44;2.83;;;1.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:11:11;0.95;;;0.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:13:38;2.40;;;2.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:16:09;2.85;;;2.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:18:37;5.80;;;2.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:21:06;2.50;;;1.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:23:46;4.85;;;2.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:26:13;3.10;;;2.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:28:41;3.30;;;1.92;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:31:10;5.32;;;2.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:33:36;2.88;;;1.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:36:03;3.42;;;2.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:38:36;4.97;;;2.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:41:04;2.47;;;1.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:43:32;2.92;;;2.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:45:59;3.33;;;2.22;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:48:27;2.97;;;2.28;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:50:56;2.88;;;2.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:53:22;2.72;;;1.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:55:49;2.33;;;2.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T17:58:15;3.10;;;2.42;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:00:41;5.00;;;2.35;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:03:07;5.20;;;3.13;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:05:33;3.50;;;2.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:07:59;2.85;;;2.55;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:10:24;2.53;;;2.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:12:50;3.25;;;2.17;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:15:17;4.22;;;2.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:17:43;5.15;;;3.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:20:10;3.65;;;2.67;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:22:38;6.13;;;3.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:25:05;4.63;;;3.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:27:32;7.38;;;3.90;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:29:58;6.70;;;3.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:32:25;7.47;;;4.45;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:34:51;6.50;;;3.58;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:37:17;4.97;;;3.70;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:39:43;5.95;;;3.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:42:09;7.63;;;3.42;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:44:35;28.90;;;3.80;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:47:01;9.45;;;4.10;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:49:27;4.75;;;3.47;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:51:53;8.43;;;3.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:54:18;5.30;;;2.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:56:45;10.80;;;3.83;;
23101;SDS011;11720;51.214;22.574;2022-09-14T18:59:12;3.97;;;2.88;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:01:39;4.18;;;3.40;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:04:06;5.45;;;2.78;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:06:34;3.28;;;2.53;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:09:00;5.22;;;3.50;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:11:27;4.18;;;2.60;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:13:55;9.35;;;3.08;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:16:25;7.80;;;3.28;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:18:52;6.13;;;3.20;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:21:22;5.80;;;3.33;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:24:08;3.72;;;2.00;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:26:37;3.60;;;2.30;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:29:08;6.10;;;2.67;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:31:34;3.00;;;2.05;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:34:00;5.57;;;2.65;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:36:27;4.35;;;3.15;;
23101;SDS011;11720;51.214;22.574;2022-09-14T19:38:54;1.85;;;1.73;;
