sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:00:11;78;23;;195;149780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:02:42;81;22;;203;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:05:12;76;22;;193;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:07:42;100;27;;251;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:10:12;79;22;;200;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:12:42;78;22;;196;150108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:15:12;87;25;;219;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:17:43;78;21;;195;148796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:20:13;85;24;;216;151318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:22:43;78;22;;194;147878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:25:14;79;24;;203;153217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:27:44;91;23;;230;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:30:14;73;21;;182;149413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:32:44;84;23;;214;151259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:35:14;84;24;;211;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:37:47;71;21;;179;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:40:15;88;23;;222;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:42:45;81;24;;204;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:45:17;77;22;;194;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:47:47;87;25;;220;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:50:17;78;23;;197;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:52:48;80;22;;201;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:55:19;88;23;;220;148821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T00:57:49;71;22;;180;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:00:20;80;22;;203;150581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:02:50;83;24;;212;151555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:05:22;82;22;;206;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:07:57;78;22;;195;149610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:15:25;82;24;;206;149098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:17:55;86;25;;218;151356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:20:31;87;23;;216;148791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:27:54;72;21;;180;149502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:30:24;79;23;;201;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:33:00;97;26;;244;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:35:31;82;22;;204;149138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:37:55;82;23;;208;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:40:44;70;21;;178;151246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:45:26;84;24;;212;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:47:59;83;24;;207;149356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:52:58;82;22;;205;149916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:55:29;76;21;;191;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T01:58:03;93;24;;234;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:00:27;79;23;;198;148873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:03:00;83;23;;209;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:05:33;81;23;;205;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:07:58;84;22;;212;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:10:29;87;25;;220;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:12:59;71;20;;178;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:15:30;80;23;;202;151091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:18:00;78;21;;197;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:20:38;75;22;;188;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:23:01;82;22;;207;151043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:25:31;88;25;;222;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:28:03;84;23;;205;145225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:30:40;85;23;;219;154309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:33:14;77;23;;196;151307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:40:34;83;23;;209;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:43:12;89;23;;225;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:45:41;76;24;;193;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:50:51;79;22;;198;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:53:12;82;23;;206;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:55:36;80;21;;200;149411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T02:58:09;81;23;;204;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:00:40;81;22;;203;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:03:08;70;21;;176;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:05:37;92;24;;232;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:08:08;82;23;;206;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:10:40;73;20;;183;150331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:13:09;79;21;;200;151322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:15:39;90;25;;225;148943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:18:09;80;23;;204;151708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:20:40;73;21;;184;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:23:10;86;23;;217;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:25:42;89;25;;226;151600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:28:11;75;21;;189;149618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:30:41;90;24;;227;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:33:14;87;23;;220;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:35:42;79;22;;198;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:38:12;77;22;;192;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:40:42;73;21;;186;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:43:13;79;22;;198;148772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:45:44;69;20;;176;151933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:48:15;87;23;;219;150307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:50:45;76;22;;192;151391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:53:15;85;23;;212;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:55:45;89;24;;225;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T03:58:15;88;24;;220;149097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:00:45;72;20;;181;150499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:03:15;75;21;;185;147538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:05:55;73;21;;187;153523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:08:16;79;22;;197;148947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:10:46;80;22;;202;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:13:16;69;21;;175;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:15:59;74;21;;187;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:18:17;83;22;;209;151008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:20:52;75;23;;189;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:23:17;73;20;;184;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:25:47;82;22;;207;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:28:18;83;23;;209;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:30:57;76;22;;193;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:33:19;74;22;;187;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:35:59;71;20;;178;149277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:38:19;75;20;;190;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:40:49;76;21;;191;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:43:20;91;24;;225;147405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:45:51;72;21;;183;151341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:48:21;73;21;;188;152839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:50:51;83;22;;208;149718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:53:21;83;23;;210;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:55:52;73;21;;184;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T04:58:22;74;22;;186;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:00:52;77;21;;194;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:03:22;89;25;;226;150958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:05:53;83;22;;208;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:08:23;87;24;;219;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:10:53;89;24;;224;150346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:13:24;87;25;;219;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:16:02;77;23;;195;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:18:25;94;23;;236;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:20:55;90;25;;226;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:23:25;77;21;;193;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:25:56;76;22;;192;151436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:28:26;81;22;;203;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:30:56;85;24;;216;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:33:26;78;22;;197;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:36:04;77;22;;193;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:38:28;79;23;;201;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:40:57;93;23;;233;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:43:28;92;25;;231;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:46:02;87;24;;220;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:48:29;82;22;;206;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:50:59;96;25;;242;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:53:29;76;22;;192;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:56:00;71;22;;180;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T05:58:30;79;21;;196;148777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:01:07;98;28;;250;152030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:03:30;76;22;;191;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:06:04;84;23;;212;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:08:30;88;25;;219;147827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:11:02;78;22;;199;152618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:13:32;82;23;;206;150588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:16:03;82;24;;206;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:18:33;75;21;;187;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:21:04;77;22;;197;151679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:23:34;83;24;;209;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:26:04;75;22;;188;148973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:28:35;81;23;;204;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:31:07;83;24;;212;152149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:33:36;72;21;;182;150524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:36:09;80;23;;201;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:38:39;81;24;;205;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:41:08;85;24;;214;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:43:41;81;22;;204;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:46:10;92;26;;232;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:48:49;78;22;;198;151498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:51:11;79;25;;200;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:53:41;73;22;;184;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:56:11;77;23;;189;147223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T06:58:42;76;24;;196;153610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:01:15;67;21;;168;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:03:44;76;22;;194;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:06:19;89;25;;225;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:08:45;77;23;;194;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:11:17;83;26;;211;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:13:46;82;24;;203;148250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:16:16;89;27;;229;153219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:18:47;84;23;;211;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:21:17;77;24;;194;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:23:48;88;26;;222;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:26:19;85;26;;214;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:28:52;89;25;;225;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:31:24;85;24;;214;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:33:51;91;27;;232;151878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:36:21;73;26;;185;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:38:51;73;23;;185;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:41:23;84;25;;211;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:43:53;79;24;;197;149483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:46:23;85;28;;214;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:48:54;77;26;;195;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:51:24;81;24;;205;151418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:53:54;73;24;;185;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:56:25;84;27;;211;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T07:58:56;76;24;;193;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:01:29;70;24;;176;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:04:01;85;26;;214;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:06:27;86;27;;217;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:08:57;65;23;;165;151000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:11:28;85;26;;213;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:13:59;77;26;;195;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:16:29;72;26;;182;150488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:19:00;89;27;;225;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:21:31;85;27;;215;150963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:24:03;89;28;;225;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:26:32;85;29;;215;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:29:04;77;26;;195;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:31:34;82;28;;205;149594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:34:03;87;29;;221;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:36:35;84;30;;211;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:39:06;83;27;;210;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:41:38;76;28;;192;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:44:12;85;28;;213;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:46:38;78;28;;195;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:49:09;71;26;;180;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:51:35;72;28;;181;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:54:06;87;28;;220;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:56:39;80;29;;201;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T08:59:19;85;28;;214;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:04:22;79;26;;202;152361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:06:40;77;29;;191;148749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:11:43;83;28;;209;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:14:16;77;29;;195;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:16:39;72;27;;182;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:19:10;84;28;;211;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:21:43;79;30;;197;148632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:26:41;83;30;;210;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:29:11;74;27;;186;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:31:44;73;28;;185;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:34:14;85;30;;214;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:36:44;67;27;;167;149521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:39:13;66;25;;168;151481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:41:47;76;29;;191;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:44:14;85;29;;214;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:46:46;79;31;;199;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:49:15;77;29;;196;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:51:45;88;30;;223;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:54:21;76;28;;192;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T09:59:26;81;28;;205;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:01:47;72;27;;183;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:04:19;73;27;;184;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:06:48;89;31;;223;149004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:09:20;79;30;;201;151721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:11:57;77;28;;192;149336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:14:22;72;28;;185;152521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:16:50;83;29;;209;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:19:22;74;30;;187;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:22:02;85;30;;216;151955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:24:22;71;27;;177;148464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:26:52;81;28;;206;151369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:29:27;79;29;;199;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:31:55;78;30;;196;149383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:34:24;88;31;;223;151921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:39:31;75;28;;192;153038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:42:05;84;30;;211;149579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:44:42;74;28;;187;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:52:14;75;28;;190;151053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:54:39;83;32;;207;149578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:57:03;85;30;;214;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T10:59:31;74;28;;186;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:07:04;78;30;;197;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:09:29;82;31;;206;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:14:32;80;30;;201;149401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:22:05;83;29;;210;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:27:02;85;29;;215;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:32:08;86;30;;215;149633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:34:41;85;32;;215;150943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:37:05;74;30;;186;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:39:34;79;29;;199;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:42:06;78;30;;196;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:44:37;70;28;;178;151487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:47:05;78;31;;194;147740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:49:50;76;28;;194;152411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:52:12;84;30;;211;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:54:37;70;29;;177;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T11:57:05;85;31;;217;151408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:04:36;78;29;;195;149325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:07:07;74;27;;187;151199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:09:38;75;29;;190;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:12:26;80;29;;201;149823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:14:40;91;31;;228;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:17:22;74;28;;189;151738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:19:39;73;28;;184;149639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:22:17;82;30;;208;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:24:40;85;30;;215;150238
