sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:00:54;71;30;;178;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:03:24;80;33;;201;149038
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:05:54;82;33;;208;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:08:24;74;30;;186;149829
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:10:54;67;28;;169;150543
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:13:24;86;33;;214;149248
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:15:54;83;34;;208;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:18:24;69;29;;174;149667
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:21:04;69;30;;174;150561
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:23:24;68;29;;171;150693
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:25:54;71;29;;177;148804
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:28:24;67;32;;168;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:30:54;71;29;;180;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:33:24;79;31;;199;150750
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:35:54;73;32;;184;149563
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:38:24;79;31;;200;150525
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:40:55;77;31;;194;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:43:25;81;30;;206;151076
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:45:55;86;33;;214;148468
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:48:25;85;33;;214;150114
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:50:55;75;30;;190;151502
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:53:25;73;31;;183;148924
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:55:55;90;33;;228;150511
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T00:58:25;75;32;;188;150251
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:00:55;74;29;;187;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:03:25;76;32;;191;149725
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:06:00;83;32;;210;150097
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:08:35;74;32;;186;149063
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:11:00;82;32;;208;151587
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:13:34;73;29;;184;150163
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:16:18;82;32;;205;149944
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:18:27;84;32;;210;149522
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:21:01;82;34;;209;151548
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:28:40;76;31;;191;150404
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:30:59;75;31;;192;151900
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:33:31;69;31;;173;149527
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:36:00;76;32;;194;152188
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:38:32;76;29;;190;149901
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:41:02;70;32;;177;150935
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:46:11;79;33;;196;148789
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:48:40;70;30;;178;151692
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:51:09;70;31;;177;150653
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:53:35;65;29;;163;150235
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:56:09;72;29;;182;150871
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T01:58:36;81;32;;203;149516
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:01:05;78;31;;198;150997
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:03:36;78;32;;196;149755
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:06:08;76;31;;193;151294
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:08:36;76;31;;192;150693
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:11:07;74;31;;188;150768
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:13:37;74;30;;185;149930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:16:07;73;30;;184;150089
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:18:37;76;32;;191;149791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:21:10;77;29;;195;150395
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:23:37;74;32;;185;148720
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:26:07;80;32;;203;150560
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:28:37;73;31;;182;149135
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:31:25;72;30;;183;151635
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:33:51;82;33;;207;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:36:12;76;30;;192;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:38:40;82;33;;205;149472
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:41:17;80;32;;202;151404
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:46:16;78;32;;197;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:48:43;75;31;;188;150226
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:51:17;78;29;;195;149859
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:53:43;78;34;;198;150982
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:56:12;72;30;;181;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T02:58:42;64;30;;161;149363
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:01:13;84;32;;209;148735
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:03:43;73;32;;187;152673
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:06:13;77;29;;194;150155
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:08:43;71;32;;179;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:11:13;78;30;;195;149742
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:13:43;81;32;;203;150002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:16:14;80;33;;201;149862
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:18:44;77;30;;192;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:21:14;80;32;;203;150791
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:23:48;72;30;;183;151106
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:26:18;72;32;;180;149133
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:28:49;71;30;;178;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:31:15;71;29;;180;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:33:45;77;33;;194;150406
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:36:16;83;32;;208;150045
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:38:50;87;34;;221;151708
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:41:17;88;32;;222;150151
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:43:47;77;31;;193;148614
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:46:18;68;32;;171;150376
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:48:47;76;31;;192;151397
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:51:17;82;30;;206;149122
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:53:47;75;34;;189;150830
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:56:18;70;30;;176;150123
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T03:58:47;82;31;;204;148658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:01:18;80;32;;203;151331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:03:48;80;32;;201;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:06:18;76;30;;191;150433
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:08:48;74;32;;183;147951
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:11:19;72;31;;183;152100
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:13:49;78;29;;198;150822
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:16:20;68;31;;170;148858
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:18:49;81;33;;202;147818
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:21:20;69;29;;178;153390
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:23:51;67;32;;170;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:26:22;75;30;;190;151489
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:28:51;69;31;;174;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:31:21;74;29;;187;150259
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:33:52;82;33;;206;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:36:23;76;31;;191;149652
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:38:53;66;29;;168;150697
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:41:23;86;33;;214;149022
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:43:53;78;32;;197;149971
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:46:24;80;31;;203;151621
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:48:53;67;30;;168;149634
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:51:24;73;32;;184;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:53:54;74;31;;187;150972
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:56:24;71;30;;178;149950
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T04:58:55;70;29;;178;150452
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:01:29;73;32;;184;150639
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:03:55;71;29;;179;149289
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:06:27;66;30;;166;149517
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:08:56;83;33;;213;152394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:11:28;67;27;;168;149637
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:13:57;75;32;;189;149452
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:16:28;75;32;;192;152585
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:18:59;81;32;;204;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:21:29;73;30;;183;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:24:00;72;31;;183;151223
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:26:30;77;30;;196;150837
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:29:01;89;33;;223;149242
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:31:31;83;31;;210;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:34:00;81;33;;205;150749
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:36:30;76;31;;190;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:39:00;67;29;;169;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:41:30;74;30;;186;149591
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:44:01;72;33;;181;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:46:31;74;30;;186;148810
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:49:00;86;32;;217;151123
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:51:30;77;30;;193;149813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:54:00;84;33;;209;148801
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:56:30;77;31;;195;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T05:59:00;74;31;;187;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:01:31;76;32;;190;149887
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:04:01;75;30;;190;150799
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:06:31;72;32;;177;146103
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:09:02;75;29;;194;154895
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:11:32;76;32;;190;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:14:02;74;32;;187;150366
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:16:32;80;31;;199;148717
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:19:02;72;29;;184;152162
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:21:33;74;31;;185;149992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:24:02;81;31;;204;149489
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:26:32;71;30;;180;150866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:29:03;84;33;;210;149743
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:31:33;79;31;;199;149828
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:34:02;71;32;;179;149858
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:36:33;73;29;;184;150752
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:39:03;84;32;;210;149387
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:41:33;67;29;;169;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:44:03;77;33;;193;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:46:33;87;32;;218;149787
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:49:04;76;31;;191;149354
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:51:37;74;30;;189;151526
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:54:04;77;32;;195;150768
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:56:35;81;32;;205;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T06:59:06;73;30;;184;149923
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:01:36;85;33;;217;151516
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:04:06;82;30;;206;150299
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:06:40;79;32;;198;148967
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:09:07;79;32;;202;151849
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:11:37;80;32;;201;149980
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:14:07;77;29;;193;149658
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:16:38;76;31;;189;148683
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:19:12;73;32;;185;151046
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:24:10;82;37;;203;147055
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:26:40;77;31;;196;152356
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:29:12;75;31;;190;150620
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:31:50;86;31;;213;148583
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:34:11;83;33;;211;150729
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:36:41;72;29;;183;151418
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:39:12;76;31;;192;150156
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:41:42;78;32;;196;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:44:12;76;30;;193;150540
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:46:43;73;31;;185;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:49:13;74;30;;188;150964
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:51:44;80;31;;198;147848
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:54:15;70;30;;179;152270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:56:44;83;33;;209;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T07:59:14;81;30;;205;150254
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:01:44;71;31;;177;148974
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:04:14;76;31;;194;151231
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:06:44;84;31;;210;149705
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:09:14;75;30;;189;150078
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:11:44;74;32;;187;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:14:14;89;30;;223;148842
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:16:44;67;31;;168;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:19:15;80;31;;202;150990
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:21:44;80;30;;200;149654
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:24:17;80;32;;200;149223
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:26:45;74;30;;189;151589
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:29:15;80;32;;201;149897
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:31:45;69;29;;175;150898
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:34:16;85;33;;212;149556
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:36:46;81;30;;204;149581
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:39:16;72;31;;182;151235
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:41:53;74;33;;185;148433
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:44:21;73;30;;187;152002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:46:48;71;28;;177;148838
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:49:20;80;33;;205;151867
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:51:48;69;28;;175;150355
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:54:18;76;31;;193;151146
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:56:51;68;30;;171;150130
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T08:59:32;69;29;;174;149221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:01:53;79;31;;200;151112
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:04:26;76;32;;190;148597
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:09:27;75;31;;187;147847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:11:51;80;31;;206;152777
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:14:32;74;31;;189;151578
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:16:52;70;31;;175;149176
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:19:24;89;34;;225;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:21:52;72;29;;176;146039
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:24:25;75;31;;194;153269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:26:53;78;31;;198;151030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:29:23;85;34;;215;150161
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:31:53;84;32;;210;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:34:25;72;29;;182;151282
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:36:54;75;31;;189;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:39:27;71;31;;179;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:42:00;80;33;;203;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:44:27;66;28;;166;150673
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:46:58;71;29;;177;149247
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:49:32;83;34;;211;151250
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:52:09;71;30;;177;147668
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:54:29;62;30;;161;153595
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:57:03;80;29;;199;148826
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T09:59:32;76;33;;195;152430
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:04:31;88;34;;222;151036
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:07:01;74;31;;187;150562
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:09:31;71;30;;179;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:12:01;71;29;;179;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:14:32;71;30;;179;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:17:15;78;33;;195;149740
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:19:31;66;28;;166;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:24:32;81;30;;204;149353
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:27:12;80;33;;203;151722
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:29:42;81;31;;203;149148
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:32:21;70;31;;178;151570
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:34:33;76;30;;191;149039
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:37:06;83;33;;209;150676
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:39:53;68;30;;173;150914
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:49:40;81;31;;203;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:52:19;66;29;;165;149936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:54:40;83;32;;211;150838
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:57:16;76;30;;192;150399
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T10:59:51;69;30;;175;150145
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:02:29;85;32;;212;149267
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:04:44;76;33;;193;151324
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:07:17;70;30;;178;150543
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:09:54;82;31;;207;149943
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:12:13;71;30;;179;149346
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:14:42;74;29;;187;151374
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:17:12;71;32;;177;149417
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:19:48;74;29;;189;151730
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:24:44;83;31;;207;149108
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:27:24;83;32;;211;151628
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:29:46;63;29;;157;148833
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:32:14;83;33;;212;152468
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:34:52;77;31;;194;150886
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:37:14;78;32;;197;150477
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:42:17;88;32;;220;149847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:44:53;79;33;;202;152105
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:47:17;73;31;;182;148604
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:50:00;83;32;;212;152298
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:52:19;77;29;;192;148684
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:54:48;79;32;;203;152518
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T11:59:54;72;32;;181;149827
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:09:51;78;32;;200;153572
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:12:31;72;28;;181;150245
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:14:56;75;33;;186;147866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:17:27;75;30;;190;150669
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:19:54;69;29;;176;151731
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:22:33;87;34;;220;150040
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:27:23;82;31;;206;150163
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:29:53;80;33;;201;149805
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:32:25;68;29;;170;149679
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:37:25;78;31;;197;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:42:27;77;31;;196;151963
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:44:56;77;30;;195;151100
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:50:03;83;32;;212;152055
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:52:33;77;32;;195;150425
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T12:57:29;77;32;;195;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:07:31;80;34;;203;150647
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:10:01;79;29;;199;149651
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:12:33;75;32;;191;151078
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:15:02;80;32;;201;150437
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:17:31;65;29;;164;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:20:03;78;30;;197;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-14T13:22:32;69;31;;173;149480
