sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:01:33;93.38275057045254;;;236;151634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:04:03;87.75020441808984;;;220;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:06:31;78.08276773379782;;;195;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:09:02;81.46693733568505;;;204;150245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:11:32;89.00114258223586;;;222;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:14:02;90.75038978691649;;;227;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:16:32;94.85661903907854;;;238;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:19:04;79.84407554271121;;;198;148790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:21:32;86.15840706207773;;;217;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:24:02;85.09391625107367;;;213;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:29:02;97.7244926233552;;;241;147967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:31:32;90.63918280863753;;;231;152914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:34:02;88.22648790711601;;;221;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:36:32;90.01800360072015;;;225;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:39:02;87.91442995484395;;;220;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:41:33;90.47529689301129;;;225;149212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:44:03;82.95059521040073;;;208;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:46:36;79.6726814373437;;;197;148357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:49:03;84.49581506576325;;;212;150540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:51:32;83.04855757768418;;;209;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:54:02;90.08708418137533;;;225;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:56:32;98.03140192874791;;;246;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T00:59:04;90.17433705163316;;;225;149710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:01:32;82.44397011739595;;;206;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:04:02;85.39090506303621;;;212;148962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:06:37;90.08889829611599;;;227;151184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:09:06;81.19681137563288;;;201;148528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:11:42;80.15820001190468;;;202;151201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:14:04;89.45865532458716;;;224;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:16:36;90.27481891776736;;;226;150208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:19:04;92.86934244235697;;;232;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:21:33;83.76176221861283;;;208;148994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:24:05;89.34260743582692;;;222;149089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:26:35;89.64654775225432;;;227;151930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:29:07;87.95426378283292;;;220;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:31:43;95.86387329991412;;;240;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:34:05;101.63908082918206;;;253;149352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:36:33;86.66711043067296;;;217;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:39:02;90.95321361372808;;;228;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:41:32;75.13359315360199;;;187;149334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:44:05;93.53639525122917;;;234;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:46:34;89.3390120393038;;;222;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:49:11;95.80680281086075;;;242;151555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:51:36;89.93748739665256;;;223;148770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:54:05;84.30277080433899;;;211;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:56:33;89.0797741191442;;;224;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T01:59:03;83.66637532442404;;;209;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:01:34;101.19527755371416;;;253;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:04:03;85.91008078211472;;;215;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:06:36;91.47498418827603;;;229;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:09:02;84.52575016603272;;;210;149067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:11:32;95.55344689152693;;;240;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:14:02;91.84553372682973;;;229;149599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:16:32;89.28334174793399;;;224;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:19:02;86.23902049507586;;;216;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:21:32;92.10499969965761;;;230;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:24:02;87.01782656863732;;;216;148935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:26:32;78.51845976920332;;;198;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:29:02;87.02103342489924;;;217;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:32:09;91.37460929706724;;;229;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:36:37;83.20110934812465;;;208;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:41:36;87.88091671858224;;;221;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:44:07;88.57774601032739;;;221;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:46:37;85.62740076824583;;;214;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:49:08;86.95825604818604;;;218;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:51:34;97.35781702139168;;;240;147908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:54:03;88.2801211377447;;;223;151563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:56:33;94.83646023576291;;;238;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T02:59:02;78.34209380963541;;;195;149345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:01:32;92.80157191789915;;;233;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:04:02;84.9478091879871;;;212;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:06:32;86.95238030440137;;;213;146977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:09:02;86.21651236491762;;;219;152407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:11:32;94.28560013849862;;;236;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:14:02;92.91876586863759;;;233;150454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:16:32;84.64037867543824;;;211;149574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:19:03;83.19235744850234;;;209;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:21:33;90.91273178741639;;;227;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:24:03;90.4566861900124;;;226;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:26:33;80.97004507199553;;;203;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:29:03;83.91046873431698;;;209;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:31:33;81.44121382350372;;;202;148819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:34:03;88.92226218234993;;;225;151818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:36:33;84.97157546428978;;;211;148991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:39:03;74.85689123734038;;;187;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:41:33;91.146966117688;;;227;149429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:44:03;82.7040395713108;;;209;151625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:46:33;95.7244417743066;;;239;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:49:03;95.81858348194086;;;240;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:51:33;89.91428171809541;;;225;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:54:03;86.3821476894775;;;216;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:56:33;78.80910683012259;;;195;148460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T03:59:03;80.91224590976698;;;204;151275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:01:33;81.57607101916771;;;204;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:04:03;91.9926405887529;;;230;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:09:03;101.78528152516358;;;252;148548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:11:34;100.05028982822053;;;252;151124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:14:04;85.74188873681668;;;213;149052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:16:34;78.86133218850104;;;199;151405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:19:04;77.42970813413126;;;193;149555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:21:34;90.23817287664123;;;226;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:24:04;86.66018822965616;;;217;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:26:34;92.9896989859313;;;232;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:29:04;91.51031988651121;;;229;150147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:31:34;84.35725898877902;;;211;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:34:04;86.94245622548425;;;215;148374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:36:34;76.99074655889726;;;194;151187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:39:04;88.39573683022975;;;222;150686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:41:34;85.22272606028274;;;213;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:44:04;96.57383289921859;;;241;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:46:34;92.84565916398714;;;231;149280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:49:04;84.83915081188013;;;213;150638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:51:34;84.84355302388559;;;212;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:54:04;97.61822206811938;;;244;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:56:34;96.38810151286835;;;242;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T04:59:04;90.53761717811072;;;226;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:01:35;79.61008394396623;;;199;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:04:04;86.41728345669134;;;216;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:06:35;99.48128566577218;;;249;150179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:09:05;84.94440548933187;;;212;149745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:11:34;88.09220317265404;;;220;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:14:04;92.4622047453304;;;232;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:16:35;87.24805105626692;;;216;148542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:19:05;77.99972284362441;;;197;151539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:21:35;83.65154803439466;;;203;145604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:24:05;88.15957142485632;;;226;153812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:26:34;87.6383457598311;;;220;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:29:04;93.5669396813126;;;234;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:31:34;90.35172636334302;;;224;148752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:34:04;89.05098801339092;;;223;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:36:35;85.36893474994349;;;214;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:41:34;82.14261979132053;;;206;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:44:05;92.38060810539423;;;230;149382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:46:34;99.43372426934329;;;247;149044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:49:04;93.36366333695975;;;236;151665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:51:34;91.36994810347245;;;228;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:54:04;87.16551405560651;;;217;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:56:35;80.63234826819193;;;203;151056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T05:59:05;81.60544036269084;;;204;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:01:34;91.34625057845919;;;227;149103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:04:04;81.15473104234765;;;204;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:06:35;85.97936495241142;;;215;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:09:05;83.34899202748772;;;207;149012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:11:35;89.71992298378292;;;226;151137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:14:05;83.67190956997466;;;208;149154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:16:35;79.40168026788042;;;198;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:19:05;84.99089856031772;;;214;151075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:21:35;87.24202626641652;;;217;149240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:24:05;81.94058644532986;;;206;150841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:26:35;90.26798307475318;;;224;148890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:29:05;87.65725089409074;;;221;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:31:35;77.3640117048142;;;193;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:34:05;87.82130970044513;;;219;149622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:36:35;90.44680722770487;;;225;149259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:39:05;84.18098912662224;;;212;151103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:41:35;80.85657009915992;;;201;149153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:44:05;76.0988756919581;;;192;151382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:46:35;88.02781518178347;;;219;149271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:49:08;92.03737275135964;;;231;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:51:36;84.91888644101742;;;212;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:54:05;90.64590196665668;;;227;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:56:36;83.19889068145758;;;208;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T06:59:05;92.14128330106163;;;230;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:01:35;86.14154316804981;;;214;149057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:04:05;78.46659885602568;;;198;151402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:06:43;88.37231000953035;;;221;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:09:05;81.77460287621017;;;203;148946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:11:35;80.54123711340206;;;200;148992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:14:05;81.42675564029234;;;205;151056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:16:36;88.06652143881834;;;221;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:19:06;85.86273998435212;;;214;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:21:35;81.18702864761248;;;204;150763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:24:05;90.32713611020444;;;226;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:26:37;86.35049238436629;;;216;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:29:06;87.37844530793855;;;217;149007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:31:39;94.13104206108588;;;237;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:34:05;84.29277691180701;;;210;149479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:36:36;85.11606431883729;;;212;149443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:39:06;85.29804492097973;;;214;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:44:06;83.96977088248231;;;210;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:46:37;89.94902888363261;;;225;150085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:49:06;83.91948594247259;;;207;147999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:51:35;79.54739370709233;;;202;152362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:54:06;83.257725356247;;;208;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:56:35;85.87133128219311;;;207;144635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T07:59:05;72.64439854711203;;;187;154451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:01:36;83.18724462249122;;;208;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:04:06;72.93887881384643;;;183;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:06:36;81.76995386313172;;;205;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:09:06;85.1948883067016;;;213;150009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:11:36;83.46542003571356;;;208;149523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:14:07;90.04103640154584;;;226;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:16:36;76.40916910029203;;;191;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:19:09;95.82059123343527;;;235;147150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:21:36;84.33275973045043;;;214;152254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:24:06;87.25505169562994;;;219;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:26:36;77.89496225708014;;;194;149432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:29:06;82.67795926598104;;;205;148770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:31:36;79.27175679425015;;;200;151378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:34:06;74.75863355609896;;;187;150083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:36:36;92.31076625928269;;;231;150145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:39:07;77.20082994260461;;;191;148444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:41:38;90.57529153509957;;;229;151697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:44:12;85.13429399441809;;;212;149411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:46:38;83.87549854907313;;;211;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:49:11;78.49943261464522;;;196;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:51:36;78.49135588785799;;;195;149061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:54:06;93.74255223366788;;;236;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:56:39;85.34736645274174;;;213;149741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T08:59:10;77.54055224328015;;;194;150115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:01:39;93.90801830002408;;;234;149508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:04:17;90.83785973253296;;;228;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:06:40;88.41935266805733;;;219;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:09:13;89.59342981514689;;;224;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:11:38;87.83498628402617;;;222;151648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:14:11;88.8039719594731;;;220;148642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:16:36;84.37982807114844;;;213;151458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:19:06;86.8144690781797;;;217;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:21:39;98.81712830223906;;;247;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:24:16;79.49785195198008;;;198;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:26:37;81.37903387452396;;;203;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:29:07;86.3612846738568;;;217;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:31:38;75.472702708099;;;189;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:34:07;90.36870431359948;;;225;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:36:38;76.75599323054782;;;192;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:39:06;88.21944420419541;;;221;150307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:41:45;82.17640535015165;;;205;149678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:44:07;82.72282447081723;;;204;147964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:46:38;80.67319485528016;;;205;152467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:49:27;83.8123245555407;;;209;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:51:36;83.17317029070429;;;207;149327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:54:17;78.5865119884526;;;196;149644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:56:37;89.3751647772212;;;226;151720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T09:59:39;80.6386905239509;;;201;149556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:01:36;81.68113659568505;;;204;149851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:04:16;78.24976045991696;;;196;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:06:41;83.34836008094408;;;208;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:09:14;83.45593152333824;;;208;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:11:36;84.68286994089428;;;213;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:14:18;82.44337119923814;;;202;147010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:16:38;88.08724832214764;;;224;152576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:19:14;86.10094272559975;;;216;150521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:21:37;92.15420470253558;;;230;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:24:16;77.63001693988342;;;194;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:26:37;93.50026638252531;;;234;150160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:29:38;74.30043741386542;;;186;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:31:37;85.1092168353756;;;213;150160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:34:08;81.05328951347863;;;201;148791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-14T10:36:39;92.11628185189616;;;231;150462
