sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40255;DHT22;25973;52.368;4.940;2022-09-14T00:00:45;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:03:11;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:05:36;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:08:02;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:10:28;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:12:55;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:15:20;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:17:46;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:20:11;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:22:38;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:25:04;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:27:35;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:30:01;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:32:27;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:34:52;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:37:18;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:39:43;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:42:13;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:47:05;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:49:36;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:54:50;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:57:17;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T00:59:45;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:02:12;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:04:39;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:10:24;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:15:47;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:18:39;17.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:21:12;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:23:41;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:31:49;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:37:07;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:39:40;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:42:08;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:44:36;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:50:44;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:55:42;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T01:58:22;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:00:52;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:03:28;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:05:59;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:08:29;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:10:56;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:13:23;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:15:49;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:18:15;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:20:49;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:23:16;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:25:42;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:28:08;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:31:10;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:36:24;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:39:02;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:41:41;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:44:22;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:46:58;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:49:32;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:52:10;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:54:52;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:57:19;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T02:59:45;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:02:10;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:04:36;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:07:01;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:09:30;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:11:55;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:14:21;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:16:46;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:19:12;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:21:38;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:24:04;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:26:29;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:28:57;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:31:26;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:33:56;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:36:23;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:38:51;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:41:18;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:43:47;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:46:15;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:48:41;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:51:08;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:53:34;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:56:00;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T03:58:30;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:00:56;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:03:26;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:05:55;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:08:22;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:10:47;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:13:13;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:15:39;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:18:04;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:20:30;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:22:55;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:25:21;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:27:49;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:30:14;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:32:40;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:35:06;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:37:31;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:39:57;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:42:25;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:44:51;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:47:16;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:49:42;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:52:08;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:54:33;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:56:59;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T04:59:24;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:01:50;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:04:16;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:06:42;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:09:14;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:11:40;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:14:06;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:16:34;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:19:03;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:21:31;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:24:02;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:26:29;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:28:58;17.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:31:25;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:33:52;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:36:18;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:38:44;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:41:11;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:43:37;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:46:04;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:48:34;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:51:02;18.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:53:28;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:56:04;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T05:58:31;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:00:57;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:03:23;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:05:49;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:08:14;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:10:40;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:13:06;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:15:33;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:17:58;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:20:24;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:22:50;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:25:15;18.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:27:41;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:30:07;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:32:33;18.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:34:58;18.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:37:24;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:39:49;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:42:15;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:44:40;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:47:06;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:49:31;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:51:57;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:54:25;18.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:56:51;18.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T06:59:17;18.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:01:43;18.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:04:15;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:06:43;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:09:10;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:11:36;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:14:02;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:16:29;19.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:18:59;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:21:30;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:23:56;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:26:24;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:28:53;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:31:25;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:33:54;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:36:21;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:38:47;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:41:13;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:43:39;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:46:05;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:48:33;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:51:04;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:53:30;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:56:00;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T07:58:29;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:00:59;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:03:26;19.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:06:05;19.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:08:33;19.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:11:27;19.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:13:57;19.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:16:24;19.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:18:56;19.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:21:23;19.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:23:49;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:26:21;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:28:48;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:31:17;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:33:46;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:36:14;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:38:40;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:41:53;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:44:23;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:46:52;18.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:49:51;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:52:30;18.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:55:41;19.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T08:57:57;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:00:37;19.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:03:29;19.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:09:28;19.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:11:53;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:14:28;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:16:57;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:19:55;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:22:20;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:24:51;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:27:17;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:29:43;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:32:15;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:34:42;19.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:37:16;19.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:39:43;19.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:42:23;19.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:45:00;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:47:33;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:50:03;20.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:52:29;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:54:57;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T09:57:34;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:00:21;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:02:47;21.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:10:15;21.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:12:49;22.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:20:41;25.40;98.40
40255;DHT22;25973;52.368;4.940;2022-09-14T10:25:50;25.60;97.90
40255;DHT22;25973;52.368;4.940;2022-09-14T10:28:28;25.10;97.80
40255;DHT22;25973;52.368;4.940;2022-09-14T10:33:37;26.30;97.70
40255;DHT22;25973;52.368;4.940;2022-09-14T10:36:23;27.40;95.30
40255;DHT22;25973;52.368;4.940;2022-09-14T10:38:56;27.50;93.80
40255;DHT22;25973;52.368;4.940;2022-09-14T10:47:00;27.30;94.20
40255;DHT22;25973;52.368;4.940;2022-09-14T10:57:47;28.60;92.30
40255;DHT22;25973;52.368;4.940;2022-09-14T11:00:20;29.30;91.80
40255;DHT22;25973;52.368;4.940;2022-09-14T11:09:17;28.90;90.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:17:35;24.70;94.50
40255;DHT22;25973;52.368;4.940;2022-09-14T11:23:17;23.10;98.00
40255;DHT22;25973;52.368;4.940;2022-09-14T11:26:05;22.40;98.20
40255;DHT22;25973;52.368;4.940;2022-09-14T11:33:53;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:36:29;21.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:42:00;20.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:44:39;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:47:12;20.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:52:36;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:55:08;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T11:57:35;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:00:08;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:03:20;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:05:47;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:08:24;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:13:35;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:16:06;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:18:36;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:21:18;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:23:46;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:28:51;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:34:25;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:44:47;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:49:54;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:55:28;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T12:58:22;20.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:00:58;20.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:06:12;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:08:41;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:11:08;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:13:34;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:16:03;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:18:35;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:21:15;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:23:42;20.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:26:22;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:28:51;20.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:31:37;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:34:04;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:36:39;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:39:15;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:41:46;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:44:12;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:46:38;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:49:05;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:51:31;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:54:15;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T13:56:41;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:01:57;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:09:41;21.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:12:09;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:14:36;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:19:56;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:22:33;21.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:24:59;21.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:27:43;21.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:30:13;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:32:40;20.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:35:18;20.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:37:44;20.70;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:40:11;20.60;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:42:37;20.50;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:45:03;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:47:29;20.40;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:49:54;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:52:20;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:54:45;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:57:11;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T14:59:36;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:02:02;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:04:29;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:06:54;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:09:22;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:11:48;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:14:16;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:16:43;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:19:09;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:21:37;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:24:03;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:26:29;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:28:54;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:31:20;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:33:46;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:36:11;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:38:37;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:41:03;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:43:28;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:45:54;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:48:20;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:50:46;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:53:14;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:55:41;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T15:58:07;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:00:34;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:03:00;20.30;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:05:25;20.20;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:07:55;20.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:10:21;20.10;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:12:48;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:15:14;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:17:40;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:20:05;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:22:34;20.00;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:24:59;19.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:27:25;19.90;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:29:50;19.80;99.90
40255;DHT22;25973;52.368;4.940;2022-09-14T16:32:16;19.80;99.90
