sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:00:07;3.53;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:02:34;6.25;;;1.98;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:05:01;4.05;;;1.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:07:27;9.50;;;1.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:09:54;12.13;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:12:20;5.22;;;1.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:14:47;7.20;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:17:13;5.63;;;1.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:19:40;19.05;;;2.58;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:22:06;7.80;;;1.77;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:24:32;5.05;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:27:00;10.07;;;1.73;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:29:28;5.32;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:31:55;6.95;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:34:22;4.97;;;1.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:36:49;5.30;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:39:17;5.07;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:41:45;9.65;;;2.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:46:41;4.25;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:49:09;6.93;;;1.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:51:40;5.72;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:54:10;5.78;;;1.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:56:37;7.57;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T00:59:05;5.47;;;1.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:01:38;4.93;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:04:04;10.63;;;1.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:14:54;7.00;;;1.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:17:32;8.05;;;1.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:23:40;7.45;;;1.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:28:56;7.60;;;1.58;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:34:03;9.25;;;2.22;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:36:34;6.03;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:39:02;5.30;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:41:29;8.27;;;1.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:44:08;5.13;;;1.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:46:52;6.30;;;1.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:49:27;6.57;;;1.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:54:48;7.50;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T01:59:52;5.45;;;1.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:02:24;6.65;;;2.17;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:07:33;4.93;;;1.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:10:02;12.50;;;1.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:12:31;8.38;;;1.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:14:58;9.38;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:17:25;9.13;;;2.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:19:54;16.27;;;2.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:22:24;9.93;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:24:52;15.05;;;3.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:27:19;8.85;;;1.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:29:46;5.70;;;2.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:38:03;16.38;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:40:45;8.88;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:54:30;7.15;;;2.25;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:57:01;6.95;;;2.25;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T02:59:29;7.32;;;2.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:01:56;10.57;;;2.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:04:24;9.18;;;2.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:06:50;6.88;;;2.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:09:17;7.93;;;2.53;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:11:43;6.15;;;2.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:14:10;10.38;;;2.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:16:37;8.35;;;3.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:19:04;8.65;;;3.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:21:32;7.25;;;3.05;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:23:58;7.97;;;3.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:26:25;7.70;;;2.97;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:28:53;11.80;;;3.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:31:21;10.65;;;3.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:33:51;11.38;;;3.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:36:22;7.80;;;3.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:38:51;9.95;;;3.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:41:20;11.50;;;3.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:43:47;9.40;;;3.97;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:46:17;6.95;;;3.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:48:46;6.35;;;3.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:51:13;9.00;;;4.45;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:53:41;8.60;;;3.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:56:10;12.00;;;4.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T03:58:38;8.82;;;4.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:01:06;12.55;;;4.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:03:34;12.15;;;3.97;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:06:01;11.00;;;4.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:08:34;9.57;;;4.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:11:05;6.53;;;3.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:13:36;9.07;;;3.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:16:03;10.48;;;4.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:18:30;10.38;;;4.47;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:20:57;12.55;;;4.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:23:33;9.15;;;4.78;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:26:13;10.73;;;4.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:28:42;10.88;;;4.53;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:31:09;10.18;;;4.47;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:33:37;12.25;;;4.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:36:08;8.75;;;4.15;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:38:39;10.77;;;4.45;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:41:08;10.88;;;4.22;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:43:37;10.73;;;4.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:46:04;8.80;;;4.18;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:48:34;8.45;;;4.68;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:51:03;10.80;;;4.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:53:35;10.95;;;4.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:56:04;9.57;;;4.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T04:58:32;9.30;;;4.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:01:03;8.40;;;4.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:03:31;14.18;;;4.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:06:04;7.97;;;4.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:11:01;10.88;;;3.95;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:13:27;11.93;;;4.03;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:15:54;14.60;;;3.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:18:20;9.55;;;3.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:20:47;11.77;;;3.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:23:13;8.88;;;2.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:25:40;9.77;;;3.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:28:07;9.20;;;3.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:30:33;8.75;;;2.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:33:00;10.02;;;3.08;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:35:26;8.57;;;2.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:37:52;6.10;;;2.45;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:40:19;6.32;;;2.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:42:45;8.60;;;2.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:45:11;8.60;;;2.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:47:38;10.18;;;2.22;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:50:04;12.07;;;2.53;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:52:33;7.88;;;2.58;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:54:59;11.32;;;2.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:57:26;8.13;;;2.58;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T05:59:53;8.07;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:02:19;6.63;;;1.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:04:45;7.35;;;1.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:07:12;8.80;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:09:44;8.70;;;1.88;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:12:10;6.43;;;1.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:14:39;6.53;;;2.13;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:17:05;8.75;;;1.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:19:32;7.80;;;2.03;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:21:59;8.25;;;1.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:24:25;6.65;;;1.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:26:52;4.72;;;1.27;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:29:18;6.03;;;2.47;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:31:45;7.57;;;1.77;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:34:11;8.00;;;1.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:36:37;7.07;;;2.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:39:04;7.35;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:41:30;8.27;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:43:58;5.72;;;1.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:46:27;9.30;;;1.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:48:58;4.35;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:51:28;4.75;;;1.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:53:57;9.25;;;1.88;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:56:25;9.95;;;1.95;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T06:58:53;5.50;;;1.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:01:20;5.53;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:03:47;11.88;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:06:24;5.65;;;1.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:08:52;6.45;;;1.48;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:11:20;5.97;;;1.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:13:48;7.28;;;1.95;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:16:15;7.35;;;1.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:18:41;7.18;;;1.52;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:23:36;7.78;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:28:41;7.43;;;1.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:31:13;10.13;;;2.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:33:42;11.07;;;2.15;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:36:09;10.40;;;1.95;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:38:36;9.07;;;2.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:41:21;5.50;;;1.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:43:50;6.35;;;2.03;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:46:18;6.80;;;2.08;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:48:46;6.90;;;1.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:51:14;7.30;;;2.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:53:41;9.10;;;2.22;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:56:08;6.63;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T07:58:36;5.55;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:01:04;7.78;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:03:37;8.25;;;2.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:08:44;6.03;;;2.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:11:14;8.45;;;2.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:14:00;6.32;;;2.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:16:30;8.27;;;3.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:18:59;5.57;;;2.15;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:21:27;5.13;;;2.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:23:56;4.75;;;2.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:26:23;5.10;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:28:51;5.53;;;2.45;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:31:20;5.78;;;2.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:33:52;4.75;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:36:22;6.72;;;2.53;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:38:49;4.45;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:41:29;7.03;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:44:01;6.80;;;2.25;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:46:57;5.18;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:54:58;5.05;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T08:57:33;9.68;;;2.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:00:09;5.95;;;2.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:02:47;4.57;;;2.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:05:36;6.93;;;2.88;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:10:44;9.90;;;2.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:13:13;5.72;;;2.78;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:15:48;4.60;;;2.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:21:07;7.15;;;3.05;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:23:35;3.83;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:26:03;6.35;;;2.67;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:28:32;5.32;;;2.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:31:04;6.30;;;3.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:33:37;5.72;;;3.08;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:36:04;7.22;;;3.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:38:33;7.68;;;4.13;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:41:10;6.13;;;3.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:46:30;7.85;;;3.78;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:49:13;6.22;;;3.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:52:33;7.05;;;3.88;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:54:53;5.68;;;3.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T09:57:26;4.55;;;2.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:00:08;7.20;;;3.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:02:55;4.68;;;3.17;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:05:23;5.32;;;3.72;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:07:55;6.60;;;4.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:10:25;5.22;;;3.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:13:15;6.28;;;4.18;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:15:42;6.45;;;3.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:20:39;6.53;;;4.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:25:45;6.95;;;4.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:28:33;6.43;;;4.68;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:31:23;6.85;;;4.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:33:54;4.88;;;3.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:36:34;7.75;;;4.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:39:21;6.15;;;3.83;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T10:52:53;6.15;;;3.90;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:01:01;4.70;;;3.25;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:18:01;4.22;;;2.65;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:20:43;4.97;;;2.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:25:48;5.22;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:28:35;4.28;;;2.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:31:09;5.35;;;2.55;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:33:45;4.20;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:36:35;4.57;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:39:22;3.75;;;1.92;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:42:04;3.70;;;1.88;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:44:36;6.22;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:49:40;3.70;;;1.75;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:52:27;4.00;;;1.85;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:54:55;5.57;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T11:57:24;4.38;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T12:00:03;4.13;;;1.60;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T12:15:14;2.65;;;1.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T12:17:48;2.88;;;1.45;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T12:25:51;2.42;;;1.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T12:36:00;4.25;;;1.40;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:05:01;5.00;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:07:33;4.18;;;2.58;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:10:01;4.10;;;2.03;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:12:34;5.03;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:15:05;5.53;;;2.28;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:20:32;5.15;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:23:00;5.38;;;2.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:25:34;10.48;;;2.15;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:28:03;6.35;;;2.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:30:39;5.47;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:33:12;5.13;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:35:43;3.97;;;2.13;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:38:14;5.32;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:40:43;6.38;;;2.05;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:43:11;4.35;;;2.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:45:38;4.68;;;2.42;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:48:05;8.32;;;2.33;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:50:31;6.18;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:52:59;4.20;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T13:58:04;3.53;;;2.13;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:00:31;4.35;;;2.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:03:00;5.13;;;2.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:05:29;4.00;;;2.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:07:59;4.82;;;2.50;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:10:31;7.03;;;2.63;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:12:59;5.28;;;2.35;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:17:57;4.47;;;2.53;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:20:30;5.68;;;2.70;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:23:14;7.88;;;2.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:25:49;5.00;;;2.47;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:28:23;5.20;;;2.20;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:30:51;4.95;;;2.17;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:33:19;4.43;;;1.95;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:35:48;4.63;;;2.00;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:38:20;4.45;;;2.13;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:40:48;6.00;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:43:20;11.38;;;2.30;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:45:59;4.40;;;2.38;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:48:27;5.07;;;1.80;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:50:54;4.97;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:53:21;5.22;;;2.10;;
46074;SDS011;31817;51.24398765;6.85919515;2022-09-14T14:55:49;6.22;;;2.13;;
