sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53035;DHT22;38923;53.236;6.506;2022-09-14T00:01:31;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:03:59;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:06:26;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:08:54;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:11:21;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:13:47;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:16:16;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:18:43;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:21:10;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:23:38;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:26:07;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:28:40;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:31:06;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:33:32;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:36:13;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:38:39;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:41:09;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:49:07;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:51:37;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:54:04;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:56:32;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T00:59:02;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:01:30;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:03:55;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:06:31;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:09:43;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:15:17;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:18:15;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:20:45;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:29:05;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:31:35;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:34:16;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:36:48;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:39:18;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:41:46;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:44:22;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:46:52;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:49:29;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:52:07;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:54:51;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T01:59:50;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:02:29;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:07:58;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:10:24;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:12:51;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:15:18;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:17:44;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:20:29;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:22:56;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:25:21;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:27:47;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:30:14;16.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:35:58;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:38:48;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:49:26;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:57:08;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T02:59:34;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:02:00;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:04:26;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:06:53;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:09:18;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:11:44;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:14:11;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:16:38;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:19:04;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:21:31;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:23:57;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:26:24;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:28:52;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:31:18;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:33:44;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:36:16;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:38:51;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:41:17;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:43:44;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:46:21;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:48:47;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:51:14;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:53:41;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:56:12;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T03:58:39;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:01:07;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:03:34;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:06:01;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:08:31;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:10:57;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:13:23;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:15:59;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:18:26;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:21:00;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:23:26;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:25:53;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:28:19;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:30:56;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:33:23;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:36:12;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:38:38;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:41:07;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:43:33;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:46:09;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:48:35;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:51:22;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:53:50;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:56:18;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T04:58:47;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:01:18;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:03:44;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:06:18;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:08:45;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:11:14;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:13:40;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:16:08;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:18:34;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:21:05;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:23:31;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:25:58;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:28:24;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:30:50;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:33:16;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:35:42;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:38:08;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:40:33;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:42:59;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:45:25;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:47:50;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:50:16;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:52:42;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:55:08;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:57:33;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T05:59:59;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:02:25;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:04:51;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:07:16;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:09:42;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:12:08;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:14:34;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:16:59;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:19:25;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:21:51;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:24:17;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:26:42;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:29:08;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:31:34;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:34:00;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:36:27;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:38:53;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:41:22;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:43:48;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:46:23;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:49:13;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:51:45;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:54:13;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:56:44;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T06:59:12;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:01:38;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:04:04;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:06:42;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:09:08;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:11:35;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:14:00;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:16:28;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:18:56;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:21:23;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:23:49;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:26:16;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:28:45;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:31:18;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:33:44;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:36:10;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:38:37;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:41:03;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:43:30;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:45:55;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:48:21;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:50:57;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:53:23;16.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:55:49;16.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T07:58:15;16.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:00:40;16.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:03:06;16.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:05:33;16.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:07:58;16.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:10:24;16.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:12:54;16.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:15:22;16.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:17:48;16.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:20:15;16.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:22:42;16.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:25:09;16.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:27:35;16.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:30:01;16.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:32:27;16.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:34:53;16.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:37:18;16.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:39:44;16.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:42:15;16.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:47:11;17.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:49:59;17.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T08:52:41;17.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:06:22;17.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:11:48;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:14:33;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:17:21;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:20:03;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:22:38;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:25:15;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:27:41;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:30:12;17.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:32:39;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:35:05;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:37:37;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:43:14;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:46:00;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:48:39;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:51:11;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:53:51;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:56:23;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T09:58:49;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:01:28;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:04:18;17.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:06:46;17.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:09:24;17.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:12:02;17.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:14:29;17.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:17:07;17.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:19:48;17.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:22:27;17.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:24:59;17.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:30:02;17.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:32:30;17.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:34:57;17.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:37:39;17.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:40:16;17.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:43:14;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:45:40;17.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:48:15;17.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:50:50;17.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T10:55:59;17.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:07:10;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:18:04;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:21:02;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:23:57;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:26:37;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:34:30;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:37:04;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:39:36;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:42:19;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:44:56;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:47:23;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:50:02;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:52:32;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:54:59;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T11:57:28;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:00:07;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:05:28;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:08:02;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:10:29;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:15:35;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:18:22;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:21:03;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:26:12;18.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:28:45;18.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:34:34;18.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:37:25;18.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:40:10;18.70;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:42:36;18.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:48:07;18.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:50:34;18.90;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:53:03;18.80;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T12:58:33;18.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:01:24;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:03:54;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:06:21;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:08:51;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:11:44;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:14:18;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:16:48;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:19:28;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:21:59;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:24:36;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:27:04;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:29:30;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:31:57;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:34:29;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:36:56;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:39:26;18.00;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:41:54;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:44:28;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:46:57;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:51:49;18.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:54:27;18.60;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T13:57:26;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:00:15;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:02:52;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:05:20;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:07:47;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:10:30;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:12:56;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:17:48;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:23:12;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:25:43;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:28:36;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:31:02;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:33:29;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:35:55;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:38:22;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:40:49;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:43:19;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:45:45;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:48:11;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:50:37;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:53:04;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:55:30;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T14:58:04;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:00:33;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:02:59;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:05:25;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:07:51;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:10:21;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:12:47;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:15:18;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:17:45;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:20:11;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:22:38;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:25:05;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:27:31;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:29:57;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:32:23;18.50;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:34:49;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:37:15;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:39:41;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:42:08;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:44:34;18.40;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:47:00;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:49:26;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:51:53;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:54:22;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:56:50;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T15:59:17;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:01:43;18.30;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:04:09;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:06:35;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:09:02;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:11:28;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:13:54;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:16:20;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:18:46;18.20;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:21:20;18.10;99.90
53035;DHT22;38923;53.236;6.506;2022-09-14T16:23:56;18.20;99.90
