sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-09-14T00:00:16;100106.24;;;27.54;49.32
39275;BME280;24980;48.874;2.332;2022-09-14T00:02:43;100106.15;;;27.54;49.29
39275;BME280;24980;48.874;2.332;2022-09-14T00:05:13;100100.28;;;27.54;49.27
39275;BME280;24980;48.874;2.332;2022-09-14T00:07:43;100093.91;;;27.53;49.26
39275;BME280;24980;48.874;2.332;2022-09-14T00:10:13;100090.72;;;27.53;49.26
39275;BME280;24980;48.874;2.332;2022-09-14T00:12:43;100091.39;;;27.52;49.25
39275;BME280;24980;48.874;2.332;2022-09-14T00:15:13;100083.48;;;27.52;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T00:17:44;100083.64;;;27.51;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T00:20:14;100074.44;;;27.51;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T00:22:44;100071.40;;;27.51;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T00:25:14;100064.69;;;27.51;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:27:44;100068.36;;;27.50;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:30:15;100065.73;;;27.50;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:32:45;100063.00;;;27.50;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:35:15;100057.22;;;27.50;49.21
39275;BME280;24980;48.874;2.332;2022-09-14T00:37:48;100051.12;;;27.49;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:40:16;100043.54;;;27.49;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:42:46;100035.05;;;27.49;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:45:20;100031.13;;;27.49;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:47:49;100025.56;;;27.48;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:50:18;100023.81;;;27.47;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T00:52:49;100022.64;;;27.47;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T00:55:21;100016.34;;;27.47;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T00:57:51;100017.58;;;27.46;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:00:22;100014.08;;;27.46;49.22
39275;BME280;24980;48.874;2.332;2022-09-14T01:02:49;100011.03;;;27.46;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T01:05:24;100002.78;;;27.45;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T01:10:56;99987.12;;;27.44;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T01:13:07;99989.62;;;27.43;49.23
39275;BME280;24980;48.874;2.332;2022-09-14T01:18:08;99980.08;;;27.43;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:23:24;99984.70;;;27.41;49.25
39275;BME280;24980;48.874;2.332;2022-09-14T01:25:59;99983.29;;;27.39;49.25
39275;BME280;24980;48.874;2.332;2022-09-14T01:27:55;99976.94;;;27.38;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:30:25;99975.31;;;27.38;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:33:18;99970.79;;;27.38;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:35:29;99977.89;;;27.39;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:38:01;99976.25;;;27.38;49.24
39275;BME280;24980;48.874;2.332;2022-09-14T01:40:38;99973.09;;;27.38;49.25
39275;BME280;24980;48.874;2.332;2022-09-14T01:43:33;99978.11;;;27.38;49.27
39275;BME280;24980;48.874;2.332;2022-09-14T01:45:29;99983.97;;;27.39;49.28
39275;BME280;24980;48.874;2.332;2022-09-14T01:48:01;99979.75;;;27.38;49.29
39275;BME280;24980;48.874;2.332;2022-09-14T01:50:48;99981.02;;;27.38;49.30
39275;BME280;24980;48.874;2.332;2022-09-14T01:53:07;99992.86;;;27.38;49.31
39275;BME280;24980;48.874;2.332;2022-09-14T01:55:43;99993.09;;;27.38;49.31
39275;BME280;24980;48.874;2.332;2022-09-14T01:58:05;99987.60;;;27.37;49.32
39275;BME280;24980;48.874;2.332;2022-09-14T02:00:30;99980.80;;;27.37;49.33
39275;BME280;24980;48.874;2.332;2022-09-14T02:03:06;99973.69;;;27.36;49.35
39275;BME280;24980;48.874;2.332;2022-09-14T02:05:39;99959.30;;;27.36;49.34
39275;BME280;24980;48.874;2.332;2022-09-14T02:08:01;99958.20;;;27.36;49.37
39275;BME280;24980;48.874;2.332;2022-09-14T02:10:32;99960.66;;;27.36;49.39
39275;BME280;24980;48.874;2.332;2022-09-14T02:13:01;99959.48;;;27.36;49.40
39275;BME280;24980;48.874;2.332;2022-09-14T02:15:31;99968.51;;;27.36;49.41
39275;BME280;24980;48.874;2.332;2022-09-14T02:18:04;99967.24;;;27.36;49.42
39275;BME280;24980;48.874;2.332;2022-09-14T02:20:47;99962.48;;;27.36;49.43
39275;BME280;24980;48.874;2.332;2022-09-14T02:23:03;99966.61;;;27.35;49.42
39275;BME280;24980;48.874;2.332;2022-09-14T02:25:33;99981.34;;;27.35;49.44
39275;BME280;24980;48.874;2.332;2022-09-14T02:28:03;99984.33;;;27.35;49.47
39275;BME280;24980;48.874;2.332;2022-09-14T02:30:42;99981.53;;;27.34;49.48
39275;BME280;24980;48.874;2.332;2022-09-14T02:33:17;99989.21;;;27.34;49.48
39275;BME280;24980;48.874;2.332;2022-09-14T02:35:38;99991.33;;;27.34;49.50
39275;BME280;24980;48.874;2.332;2022-09-14T02:38:33;99984.12;;;27.33;49.50
39275;BME280;24980;48.874;2.332;2022-09-14T02:40:50;99986.95;;;27.33;49.51
39275;BME280;24980;48.874;2.332;2022-09-14T02:45:49;99987.72;;;27.33;49.53
39275;BME280;24980;48.874;2.332;2022-09-14T02:51:01;99980.97;;;27.32;49.55
39275;BME280;24980;48.874;2.332;2022-09-14T02:53:17;99982.52;;;27.32;49.55
39275;BME280;24980;48.874;2.332;2022-09-14T02:55:51;99987.04;;;27.32;49.55
39275;BME280;24980;48.874;2.332;2022-09-14T02:58:13;99987.28;;;27.32;49.56
39275;BME280;24980;48.874;2.332;2022-09-14T03:00:41;99980.34;;;27.31;49.56
39275;BME280;24980;48.874;2.332;2022-09-14T03:03:11;99987.25;;;27.31;49.59
39275;BME280;24980;48.874;2.332;2022-09-14T03:05:41;99980.34;;;27.31;49.60
39275;BME280;24980;48.874;2.332;2022-09-14T03:08:11;99974.06;;;27.30;49.60
39275;BME280;24980;48.874;2.332;2022-09-14T03:10:42;99979.02;;;27.30;49.58
39275;BME280;24980;48.874;2.332;2022-09-14T03:13:11;99982.42;;;27.30;49.61
39275;BME280;24980;48.874;2.332;2022-09-14T03:15:41;99975.89;;;27.30;49.61
39275;BME280;24980;48.874;2.332;2022-09-14T03:18:12;99973.22;;;27.29;49.61
39275;BME280;24980;48.874;2.332;2022-09-14T03:20:42;99977.76;;;27.30;49.62
39275;BME280;24980;48.874;2.332;2022-09-14T03:23:16;99976.55;;;27.29;49.62
39275;BME280;24980;48.874;2.332;2022-09-14T03:25:43;99976.47;;;27.29;49.63
39275;BME280;24980;48.874;2.332;2022-09-14T03:28:13;99976.58;;;27.28;49.64
39275;BME280;24980;48.874;2.332;2022-09-14T03:30:43;99981.16;;;27.28;49.64
39275;BME280;24980;48.874;2.332;2022-09-14T03:33:13;99984.48;;;27.28;49.65
39275;BME280;24980;48.874;2.332;2022-09-14T03:35:43;99982.54;;;27.28;49.66
39275;BME280;24980;48.874;2.332;2022-09-14T03:38:16;99975.07;;;27.27;49.66
39275;BME280;24980;48.874;2.332;2022-09-14T03:40:44;99967.34;;;27.27;49.66
39275;BME280;24980;48.874;2.332;2022-09-14T03:43:14;99962.16;;;27.27;49.66
39275;BME280;24980;48.874;2.332;2022-09-14T03:45:44;99961.91;;;27.27;49.67
39275;BME280;24980;48.874;2.332;2022-09-14T03:48:14;99958.53;;;27.26;49.67
39275;BME280;24980;48.874;2.332;2022-09-14T03:50:44;99964.03;;;27.26;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T03:53:14;99967.50;;;27.26;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T03:55:45;99966.23;;;27.26;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T03:58:15;99974.38;;;27.24;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T04:00:45;99978.70;;;27.24;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T04:03:15;99978.72;;;27.24;49.70
39275;BME280;24980;48.874;2.332;2022-09-14T04:05:53;99976.17;;;27.24;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T04:08:15;99969.48;;;27.23;49.71
39275;BME280;24980;48.874;2.332;2022-09-14T04:10:45;99958.27;;;27.23;49.71
39275;BME280;24980;48.874;2.332;2022-09-14T04:13:15;99960.55;;;27.22;49.71
39275;BME280;24980;48.874;2.332;2022-09-14T04:15:56;99968.13;;;27.23;49.73
39275;BME280;24980;48.874;2.332;2022-09-14T04:18:16;99958.58;;;27.22;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:20:59;99951.34;;;27.22;49.72
39275;BME280;24980;48.874;2.332;2022-09-14T04:23:16;99954.59;;;27.22;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:25:46;99942.93;;;27.22;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:28:17;99946.72;;;27.21;49.75
39275;BME280;24980;48.874;2.332;2022-09-14T04:30:57;99949.70;;;27.21;49.75
39275;BME280;24980;48.874;2.332;2022-09-14T04:36:02;99940.61;;;27.19;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:38:18;99937.73;;;27.20;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:40:48;99941.55;;;27.19;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:43:18;99937.22;;;27.19;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:45:48;99935.97;;;27.18;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:48:21;99942.95;;;27.18;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:50:49;99946.15;;;27.17;49.74
39275;BME280;24980;48.874;2.332;2022-09-14T04:53:19;99949.38;;;27.17;49.73
39275;BME280;24980;48.874;2.332;2022-09-14T04:55:49;99950.66;;;27.15;49.73
39275;BME280;24980;48.874;2.332;2022-09-14T04:58:19;99948.55;;;27.15;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T05:00:49;99943.10;;;27.15;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T05:03:19;99939.33;;;27.14;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T05:05:49;99928.97;;;27.13;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T05:08:19;99929.53;;;27.13;49.67
39275;BME280;24980;48.874;2.332;2022-09-14T05:10:53;99933.63;;;27.12;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T05:13:20;99931.82;;;27.11;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T05:15:50;99918.40;;;27.09;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T05:18:20;99914.80;;;27.09;49.69
39275;BME280;24980;48.874;2.332;2022-09-14T05:20:50;99908.02;;;27.09;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T05:23:20;99903.59;;;27.09;49.67
39275;BME280;24980;48.874;2.332;2022-09-14T05:25:53;99903.52;;;27.09;49.67
39275;BME280;24980;48.874;2.332;2022-09-14T05:28:21;99904.98;;;27.08;49.70
39275;BME280;24980;48.874;2.332;2022-09-14T05:30:51;99905.49;;;27.08;49.73
39275;BME280;24980;48.874;2.332;2022-09-14T05:33:21;99907.81;;;27.08;49.75
39275;BME280;24980;48.874;2.332;2022-09-14T05:35:51;99903.96;;;27.08;49.78
39275;BME280;24980;48.874;2.332;2022-09-14T05:38:24;99898.53;;;27.08;49.81
39275;BME280;24980;48.874;2.332;2022-09-14T05:40:53;99899.82;;;27.08;49.84
39275;BME280;24980;48.874;2.332;2022-09-14T05:43:24;99901.26;;;27.08;49.87
39275;BME280;24980;48.874;2.332;2022-09-14T05:45:54;99899.73;;;27.08;49.89
39275;BME280;24980;48.874;2.332;2022-09-14T05:48:25;99903.22;;;27.08;49.92
39275;BME280;24980;48.874;2.332;2022-09-14T05:50:58;99911.22;;;27.08;49.95
39275;BME280;24980;48.874;2.332;2022-09-14T05:53:26;99917.34;;;27.08;49.97
39275;BME280;24980;48.874;2.332;2022-09-14T05:55:59;99916.73;;;27.08;50.00
39275;BME280;24980;48.874;2.332;2022-09-14T05:58:26;99915.92;;;27.07;50.04
39275;BME280;24980;48.874;2.332;2022-09-14T06:00:57;99927.55;;;27.08;50.06
39275;BME280;24980;48.874;2.332;2022-09-14T06:03:27;99929.50;;;27.08;50.08
39275;BME280;24980;48.874;2.332;2022-09-14T06:05:57;99937.83;;;27.08;50.09
39275;BME280;24980;48.874;2.332;2022-09-14T06:08:27;99938.53;;;27.07;50.12
39275;BME280;24980;48.874;2.332;2022-09-14T06:11:04;99935.56;;;27.07;50.12
39275;BME280;24980;48.874;2.332;2022-09-14T06:13:30;99933.59;;;27.06;50.12
39275;BME280;24980;48.874;2.332;2022-09-14T06:16:06;99931.55;;;27.06;50.14
39275;BME280;24980;48.874;2.332;2022-09-14T06:18:30;99927.91;;;27.06;50.15
39275;BME280;24980;48.874;2.332;2022-09-14T06:20:59;99929.72;;;27.05;50.16
39275;BME280;24980;48.874;2.332;2022-09-14T06:23:30;99932.52;;;27.05;50.17
39275;BME280;24980;48.874;2.332;2022-09-14T06:26:01;99928.88;;;27.05;50.18
39275;BME280;24980;48.874;2.332;2022-09-14T06:28:33;99929.14;;;27.05;50.19
39275;BME280;24980;48.874;2.332;2022-09-14T06:31:02;99934.67;;;27.05;50.20
39275;BME280;24980;48.874;2.332;2022-09-14T06:33:33;99933.67;;;27.04;50.20
39275;BME280;24980;48.874;2.332;2022-09-14T06:36:07;99939.70;;;27.04;50.21
39275;BME280;24980;48.874;2.332;2022-09-14T06:38:33;99941.41;;;27.03;50.22
39275;BME280;24980;48.874;2.332;2022-09-14T06:41:05;99935.71;;;27.03;50.24
39275;BME280;24980;48.874;2.332;2022-09-14T06:43:38;99932.14;;;27.03;50.24
39275;BME280;24980;48.874;2.332;2022-09-14T06:46:07;99924.94;;;27.02;50.23
39275;BME280;24980;48.874;2.332;2022-09-14T06:48:41;99928.25;;;27.02;50.23
39275;BME280;24980;48.874;2.332;2022-09-14T06:51:33;99925.79;;;27.02;50.25
39275;BME280;24980;48.874;2.332;2022-09-14T06:53:42;99931.14;;;27.02;50.26
39275;BME280;24980;48.874;2.332;2022-09-14T06:56:06;99935.27;;;27.01;50.27
39275;BME280;24980;48.874;2.332;2022-09-14T06:58:37;99938.57;;;27.02;50.28
39275;BME280;24980;48.874;2.332;2022-09-14T07:01:09;99942.14;;;27.02;50.28
39275;BME280;24980;48.874;2.332;2022-09-14T07:03:38;99945.73;;;27.01;50.29
39275;BME280;24980;48.874;2.332;2022-09-14T07:06:11;99948.38;;;27.01;50.30
39275;BME280;24980;48.874;2.332;2022-09-14T07:08:38;99949.23;;;27.01;50.31
39275;BME280;24980;48.874;2.332;2022-09-14T07:11:10;99941.21;;;27.00;50.33
39275;BME280;24980;48.874;2.332;2022-09-14T07:13:39;99939.21;;;27.00;50.33
39275;BME280;24980;48.874;2.332;2022-09-14T07:16:09;99937.66;;;27.00;50.34
39275;BME280;24980;48.874;2.332;2022-09-14T07:18:40;99941.30;;;27.00;50.36
39275;BME280;24980;48.874;2.332;2022-09-14T07:21:15;99940.55;;;27.00;50.37
39275;BME280;24980;48.874;2.332;2022-09-14T07:23:41;99943.10;;;27.00;50.38
39275;BME280;24980;48.874;2.332;2022-09-14T07:26:17;99937.83;;;27.00;50.39
39275;BME280;24980;48.874;2.332;2022-09-14T07:28:47;99939.30;;;26.99;50.40
39275;BME280;24980;48.874;2.332;2022-09-14T07:31:27;99946.03;;;26.98;50.41
39275;BME280;24980;48.874;2.332;2022-09-14T07:33:42;99946.02;;;26.99;50.43
39275;BME280;24980;48.874;2.332;2022-09-14T07:36:13;99957.06;;;26.99;50.43
39275;BME280;24980;48.874;2.332;2022-09-14T07:38:43;99953.23;;;26.99;50.46
39275;BME280;24980;48.874;2.332;2022-09-14T07:41:13;99961.95;;;26.98;50.49
39275;BME280;24980;48.874;2.332;2022-09-14T07:43:43;99962.55;;;26.98;50.49
39275;BME280;24980;48.874;2.332;2022-09-14T07:46:14;99967.45;;;27.00;50.50
39275;BME280;24980;48.874;2.332;2022-09-14T07:48:47;99958.11;;;27.02;50.53
39275;BME280;24980;48.874;2.332;2022-09-14T07:51:14;99961.47;;;27.03;50.56
39275;BME280;24980;48.874;2.332;2022-09-14T07:53:44;99965.47;;;27.05;50.61
39275;BME280;24980;48.874;2.332;2022-09-14T07:56:14;99967.03;;;27.06;50.67
39275;BME280;24980;48.874;2.332;2022-09-14T07:58:44;99970.86;;;27.07;50.73
39275;BME280;24980;48.874;2.332;2022-09-14T08:01:15;99974.73;;;27.08;50.75
39275;BME280;24980;48.874;2.332;2022-09-14T08:03:46;99972.97;;;27.10;50.81
39275;BME280;24980;48.874;2.332;2022-09-14T08:06:19;99981.29;;;27.12;50.83
39275;BME280;24980;48.874;2.332;2022-09-14T08:08:47;99991.28;;;27.13;50.88
39275;BME280;24980;48.874;2.332;2022-09-14T08:11:18;99996.64;;;27.13;50.91
39275;BME280;24980;48.874;2.332;2022-09-14T08:13:51;100000.23;;;27.14;50.94
39275;BME280;24980;48.874;2.332;2022-09-14T08:16:17;100003.42;;;27.15;50.97
39275;BME280;24980;48.874;2.332;2022-09-14T08:18:52;100002.99;;;27.15;51.01
39275;BME280;24980;48.874;2.332;2022-09-14T08:21:17;100011.55;;;27.16;51.03
39275;BME280;24980;48.874;2.332;2022-09-14T08:23:48;100015.13;;;27.17;51.07
39275;BME280;24980;48.874;2.332;2022-09-14T08:26:19;100020.90;;;27.17;51.09
39275;BME280;24980;48.874;2.332;2022-09-14T08:28:49;100022.98;;;27.19;51.12
39275;BME280;24980;48.874;2.332;2022-09-14T08:31:24;100023.32;;;27.20;51.14
39275;BME280;24980;48.874;2.332;2022-09-14T08:33:52;100024.73;;;27.21;51.16
39275;BME280;24980;48.874;2.332;2022-09-14T08:36:21;100023.92;;;27.22;51.20
39275;BME280;24980;48.874;2.332;2022-09-14T08:43:52;100028.11;;;27.27;51.22
39275;BME280;24980;48.874;2.332;2022-09-14T08:46:28;100031.13;;;27.28;51.26
39275;BME280;24980;48.874;2.332;2022-09-14T08:48:52;100031.95;;;27.29;51.27
39275;BME280;24980;48.874;2.332;2022-09-14T08:51:22;100030.73;;;27.30;51.29
39275;BME280;24980;48.874;2.332;2022-09-14T08:53:54;100028.20;;;27.32;51.33
39275;BME280;24980;48.874;2.332;2022-09-14T08:56:25;100034.26;;;27.33;51.35
39275;BME280;24980;48.874;2.332;2022-09-14T08:59:21;100036.43;;;27.34;51.39
39275;BME280;24980;48.874;2.332;2022-09-14T09:06:37;100038.80;;;27.38;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:11:37;100031.23;;;27.41;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:13:58;100031.08;;;27.43;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:16:28;100034.40;;;27.45;51.41
39275;BME280;24980;48.874;2.332;2022-09-14T09:19:02;100034.36;;;27.47;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:21:35;100036.55;;;27.50;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:26:31;100040.70;;;27.54;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:29:01;100033.12;;;27.55;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:31:43;100030.67;;;27.57;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:36:36;100033.30;;;27.60;51.43
39275;BME280;24980;48.874;2.332;2022-09-14T09:39:03;100035.80;;;27.63;51.43
39275;BME280;24980;48.874;2.332;2022-09-14T09:41:56;100030.67;;;27.65;51.45
39275;BME280;24980;48.874;2.332;2022-09-14T09:44:07;100034.43;;;27.66;51.44
39275;BME280;24980;48.874;2.332;2022-09-14T09:46:39;100034.22;;;27.68;51.43
39275;BME280;24980;48.874;2.332;2022-09-14T09:49:16;100035.34;;;27.69;51.42
39275;BME280;24980;48.874;2.332;2022-09-14T09:51:34;100039.85;;;27.71;51.40
39275;BME280;24980;48.874;2.332;2022-09-14T09:56:38;100039.48;;;27.74;51.36
39275;BME280;24980;48.874;2.332;2022-09-14T10:01:35;100033.17;;;27.74;51.31
39275;BME280;24980;48.874;2.332;2022-09-14T10:06:41;100027.95;;;27.74;51.25
39275;BME280;24980;48.874;2.332;2022-09-14T10:09:21;100030.19;;;27.73;51.22
39275;BME280;24980;48.874;2.332;2022-09-14T10:14:28;100021.28;;;27.75;51.14
39275;BME280;24980;48.874;2.332;2022-09-14T10:16:39;100014.02;;;27.78;51.10
39275;BME280;24980;48.874;2.332;2022-09-14T10:19:13;100013.41;;;27.81;51.06
39275;BME280;24980;48.874;2.332;2022-09-14T10:24:17;100009.86;;;27.87;51.02
39275;BME280;24980;48.874;2.332;2022-09-14T10:26:41;100006.05;;;27.89;51.00
39275;BME280;24980;48.874;2.332;2022-09-14T10:29:33;100003.03;;;27.91;50.98
39275;BME280;24980;48.874;2.332;2022-09-14T10:31:42;100000.08;;;27.92;50.95
39275;BME280;24980;48.874;2.332;2022-09-14T10:34:17;99994.84;;;27.94;50.93
39275;BME280;24980;48.874;2.332;2022-09-14T10:36:49;99992.57;;;27.97;50.91
39275;BME280;24980;48.874;2.332;2022-09-14T10:39:28;99989.85;;;28.00;50.89
39275;BME280;24980;48.874;2.332;2022-09-14T10:41:59;99987.02;;;28.04;50.87
39275;BME280;24980;48.874;2.332;2022-09-14T10:49:40;99973.67;;;28.13;50.75
39275;BME280;24980;48.874;2.332;2022-09-14T10:51:59;99969.76;;;28.16;50.71
39275;BME280;24980;48.874;2.332;2022-09-14T11:04:41;99966.73;;;28.24;50.50
39275;BME280;24980;48.874;2.332;2022-09-14T11:09:42;99955.36;;;28.26;50.44
39275;BME280;24980;48.874;2.332;2022-09-14T11:12:12;99962.53;;;28.28;50.41
39275;BME280;24980;48.874;2.332;2022-09-14T11:14:34;99958.83;;;28.30;50.38
39275;BME280;24980;48.874;2.332;2022-09-14T11:17:05;99953.59;;;28.32;50.34
39275;BME280;24980;48.874;2.332;2022-09-14T11:22:13;99951.83;;;28.40;50.26
39275;BME280;24980;48.874;2.332;2022-09-14T11:24:32;99953.78;;;28.43;50.21
39275;BME280;24980;48.874;2.332;2022-09-14T11:27:19;99952.00;;;28.46;50.17
39275;BME280;24980;48.874;2.332;2022-09-14T11:29:29;99950.80;;;28.48;50.12
39275;BME280;24980;48.874;2.332;2022-09-14T11:34:29;99960.78;;;28.52;50.07
39275;BME280;24980;48.874;2.332;2022-09-14T11:37:08;99960.83;;;28.53;50.04
39275;BME280;24980;48.874;2.332;2022-09-14T11:39:37;99962.47;;;28.54;50.01
39275;BME280;24980;48.874;2.332;2022-09-14T11:42:12;99960.00;;;28.55;49.98
39275;BME280;24980;48.874;2.332;2022-09-14T11:44:32;99965.41;;;28.54;49.96
39275;BME280;24980;48.874;2.332;2022-09-14T11:47:05;99966.41;;;28.54;49.95
39275;BME280;24980;48.874;2.332;2022-09-14T11:49:54;99967.82;;;28.53;49.92
39275;BME280;24980;48.874;2.332;2022-09-14T11:52:11;99973.47;;;28.51;49.92
39275;BME280;24980;48.874;2.332;2022-09-14T11:54:30;99974.48;;;28.49;49.90
39275;BME280;24980;48.874;2.332;2022-09-14T11:57:01;99970.08;;;28.47;49.90
39275;BME280;24980;48.874;2.332;2022-09-14T11:59:35;99976.22;;;28.46;49.89
39275;BME280;24980;48.874;2.332;2022-09-14T12:04:33;99965.72;;;28.43;49.87
39275;BME280;24980;48.874;2.332;2022-09-14T12:07:01;99969.95;;;28.42;49.86
39275;BME280;24980;48.874;2.332;2022-09-14T12:09:37;99969.80;;;28.40;49.84
39275;BME280;24980;48.874;2.332;2022-09-14T12:12:01;99964.15;;;28.39;49.82
39275;BME280;24980;48.874;2.332;2022-09-14T12:14:34;99959.91;;;28.37;49.79
39275;BME280;24980;48.874;2.332;2022-09-14T12:17:16;99963.90;;;28.35;49.77
39275;BME280;24980;48.874;2.332;2022-09-14T12:19:32;99962.49;;;28.35;49.73
39275;BME280;24980;48.874;2.332;2022-09-14T12:22:19;99964.58;;;28.34;49.71
39275;BME280;24980;48.874;2.332;2022-09-14T12:24:33;99958.76;;;28.33;49.68
39275;BME280;24980;48.874;2.332;2022-09-14T12:27:21;99956.62;;;28.32;49.65
39275;BME280;24980;48.874;2.332;2022-09-14T12:29:34;99947.97;;;28.32;49.62
39275;BME280;24980;48.874;2.332;2022-09-14T12:34:35;99941.64;;;28.31;49.57
39275;BME280;24980;48.874;2.332;2022-09-14T12:39:36;99933.23;;;28.31;49.50
39275;BME280;24980;48.874;2.332;2022-09-14T12:42:30;99933.97;;;28.31;49.49
39275;BME280;24980;48.874;2.332;2022-09-14T12:44:42;99933.89;;;28.32;49.46
39275;BME280;24980;48.874;2.332;2022-09-14T12:49:36;99925.40;;;28.34;49.42
39275;BME280;24980;48.874;2.332;2022-09-14T12:52:16;99921.41;;;28.35;49.39
39275;BME280;24980;48.874;2.332;2022-09-14T12:54:57;99916.61;;;28.40;49.34
39275;BME280;24980;48.874;2.332;2022-09-14T13:04:41;99907.00;;;28.57;49.20
39275;BME280;24980;48.874;2.332;2022-09-14T13:07:18;99896.52;;;28.56;49.18
39275;BME280;24980;48.874;2.332;2022-09-14T13:09:48;99896.91;;;28.55;49.17
39275;BME280;24980;48.874;2.332;2022-09-14T13:12:14;99894.44;;;28.54;49.17
39275;BME280;24980;48.874;2.332;2022-09-14T13:15:14;99896.06;;;28.52;49.14
39275;BME280;24980;48.874;2.332;2022-09-14T13:17:14;99897.80;;;28.50;49.13
39275;BME280;24980;48.874;2.332;2022-09-14T13:19:55;99900.88;;;28.48;49.11
39275;BME280;24980;48.874;2.332;2022-09-14T13:22:19;99897.40;;;28.47;49.10
39275;BME280;24980;48.874;2.332;2022-09-14T13:24:46;99906.67;;;28.45;49.08
39275;BME280;24980;48.874;2.332;2022-09-14T13:27:26;99904.20;;;28.44;49.05
39275;BME280;24980;48.874;2.332;2022-09-14T13:29:46;99908.14;;;28.44;49.03
39275;BME280;24980;48.874;2.332;2022-09-14T13:32:19;99907.75;;;28.43;49.01
39275;BME280;24980;48.874;2.332;2022-09-14T13:34:51;99903.56;;;28.43;48.98
39275;BME280;24980;48.874;2.332;2022-09-14T13:37:19;99902.42;;;28.44;48.95
39275;BME280;24980;48.874;2.332;2022-09-14T13:39:51;99913.20;;;28.46;48.93
39275;BME280;24980;48.874;2.332;2022-09-14T13:42:20;99910.66;;;28.48;48.91
39275;BME280;24980;48.874;2.332;2022-09-14T13:44:49;99913.62;;;28.51;48.88
39275;BME280;24980;48.874;2.332;2022-09-14T13:47:21;99912.02;;;28.55;48.86
39275;BME280;24980;48.874;2.332;2022-09-14T13:49:52;99918.12;;;28.59;48.83
39275;BME280;24980;48.874;2.332;2022-09-14T13:52:30;99928.77;;;28.62;48.82
39275;BME280;24980;48.874;2.332;2022-09-14T13:55:16;99921.37;;;28.62;48.81
39275;BME280;24980;48.874;2.332;2022-09-14T13:57:23;99923.41;;;28.62;48.80
39275;BME280;24980;48.874;2.332;2022-09-14T14:00:10;99920.42;;;28.61;48.79
39275;BME280;24980;48.874;2.332;2022-09-14T14:02:27;99918.86;;;28.59;48.79
