sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:00:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:01:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:02:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:03:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:05:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:06:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:07:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:08:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:09:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:10:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:11:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:12:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:13:42;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:14:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:15:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:16:55;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:18:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:19:07;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:20:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:21:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:22:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:23:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:24:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:25:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:26:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:27:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:28:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:30:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:31:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:32:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:33:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:34:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:35:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:36:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:37:41;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:38:46;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:39:51;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:40:56;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:42:00;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:43:08;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:45:26;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:46:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:47:41;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:48:45;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:49:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:50:56;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:52:02;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:53:10;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:54:16;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:55:21;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:56:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:57:32;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:58:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T00:59:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:00:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:01:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:03:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:04:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:05:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:06:17;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:07:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:08:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:10:08;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:11:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:12:43;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:13:57;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:15:13;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:16:28;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:17:37;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:18:52;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:20:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:21:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:22:32;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:23:44;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:24:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:26:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:27:27;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:28:37;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:29:52;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:31:08;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:32:17;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:33:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:34:37;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:35:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:36:57;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:38:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:39:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:40:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:41:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:42:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:43:42;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:44:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:46:03;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:47:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:48:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:49:32;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:50:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:51:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:52:57;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:54:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:55:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:56:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:57:37;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:58:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T01:59:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:01:07;55;55;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:02:17;77;76;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:03:26;86;77;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:04:42;79;70;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:05:52;63;55;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:07:00;57;48;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:08:05;47;42;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:09:12;45;42;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:10:20;49;44;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:11:26;49;45;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:12:32;49;45;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:13:35;67;61;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:14:41;88;78;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:15:45;101;86;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:16:51;116;96;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:17:55;136;112;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:19:01;137;115;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:20:06;136;114;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:21:16;133;111;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:22:26;127;107;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:23:31;123;106;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:24:35;119;104;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:25:41;122;104;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:26:46;121;102;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:27:51;116;97;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:28:56;115;97;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:30:00;117;97;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:31:08;113;94;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:32:22;105;88;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:33:32;100;84;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:34:49;102;87;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:36:03;97;84;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:37:12;86;76;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:38:24;74;67;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:39:38;68;63;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:40:48;68;63;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:41:57;66;61;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:43:21;61;59;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:44:28;61;59;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:45:42;59;57;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:46:57;56;54;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:48:11;55;53;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:49:27;65;60;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:50:38;76;69;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:51:48;90;80;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:53:03;99;87;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:54:16;106;93;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:55:27;108;93;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:56:36;108;93;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T02:58:56;108;95;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:00:01;106;93;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:01:06;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:02:10;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:03:16;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:04:21;21;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:05:26;18;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:06:30;18;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:07:35;19;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:08:41;17;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:09:45;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:10:51;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:11:55;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:13:01;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:14:06;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:15:11;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:16:16;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:17:21;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:18:25;14;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:19:30;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:20:35;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:21:41;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:22:46;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:23:51;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:24:56;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:26:01;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:27:11;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:28:15;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:29:21;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:30:26;15;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:31:30;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:32:36;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:33:41;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:34:46;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:35:51;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:36:56;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:38:01;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:39:06;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:40:12;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:41:15;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:42:20;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:43:26;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:44:31;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:45:36;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:46:41;15;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:47:46;15;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:48:51;15;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:49:56;15;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:51:01;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:52:05;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:53:11;16;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:54:16;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:55:20;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:56:26;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:57:31;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:58:36;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T03:59:41;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:00:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:01:50;14;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:02:56;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:04:01;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:05:06;13;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:06:11;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:07:16;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:08:21;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:09:26;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:10:31;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:11:36;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:12:40;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:13:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:14:51;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:15:56;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:17:02;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:18:05;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:19:11;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:20:15;14;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:21:22;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:22:26;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:23:31;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:24:36;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:25:41;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:26:46;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:27:51;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:28:56;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:30:00;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:31:07;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:32:11;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:33:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:34:20;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:35:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:36:31;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:37:35;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:38:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:39:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:40:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:41:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:43:00;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:44:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:45:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:46:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:47:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:48:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:49:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:50:35;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:51:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:52:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:53:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:54:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:56:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:57:05;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:58:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T04:59:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:00:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:01:27;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:02:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:03:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:04:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:05:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:06:51;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:07:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:09:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:10:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:11:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:12:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:13:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:14:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:15:31;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:16:36;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:17:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:18:46;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:19:51;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:20:56;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:22:00;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:23:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:24:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:25:15;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:26:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:27:26;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:28:31;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:29:36;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:30:40;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:31:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:32:50;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:33:56;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:35:01;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:36:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:37:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:38:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:39:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:40:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:41:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:42:36;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:43:41;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:44:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:45:51;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:46:55;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:48:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:49:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:50:11;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:51:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:52:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:53:26;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:54:31;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:55:36;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:56:40;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:57:47;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:58:51;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T05:59:56;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:01:05;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:02:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:03:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:04:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:05:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:06:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:07:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:08:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:09:46;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:10:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:11:56;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:13:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:14:06;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:15:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:16:17;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:17:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:18:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:19:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:20:48;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:21:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:23:00;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:24:05;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:25:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:26:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:27:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:28:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:29:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:30:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:31:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:32:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:33:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:34:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:36:02;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:37:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:38:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-14T06:39:21;6;6;
