sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:00:27;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:02:56;0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:05:25;-0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:07:54;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:10:23;0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:12:52;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:15:20;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:17:50;0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:20:19;-0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:22:47;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:25:15;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:27:44;-0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:30:13;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:32:42;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:35:12;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:37:41;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:40:10;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:42:39;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:45:10;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:47:40;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:50:11;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:52:40;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:55:09;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T00:57:39;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:00:08;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:02:41;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:05:11;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:07:41;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:10:12;-0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:12:41;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:15:13;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:17:41;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:20:13;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:22:48;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:25:16;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:28:05;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:30:34;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:33:03;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:35:34;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:38:05;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:40:33;-0.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:43:02;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:45:37;-0.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:48:07;-1.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:50:38;-1.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:53:07;-0.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:55:36;-0.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T01:58:07;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:00:38;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:03:07;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:05:39;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:08:09;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:10:47;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:13:22;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:15:55;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:18:25;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:20:56;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:23:25;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:25:56;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:28:25;-0.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:30:56;-0.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:33:30;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:36:09;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:38:46;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:41:17;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:43:46;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:46:15;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:48:44;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:51:14;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:53:43;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:56:11;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T02:58:41;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:01:09;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:03:37;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:06:06;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:08:34;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:11:02;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:13:31;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:16:07;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:18:38;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:21:11;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:23:40;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:26:08;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:28:37;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:31:07;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:33:35;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:36:04;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:38:33;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:41:01;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:43:29;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:45:57;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:48:27;-0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:50:56;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:53:24;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:55:52;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T03:58:20;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:00:49;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:03:17;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:05:47;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:08:17;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:10:50;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:13:19;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:15:48;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:18:18;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:20:47;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:23:15;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:25:44;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:28:13;-0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:30:42;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:33:10;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:35:41;-0.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:38:14;-0.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:40:42;-0.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:43:11;-0.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:45:40;-0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:48:08;-0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:50:40;-0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:53:08;-0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:55:40;-0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T04:58:08;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:00:37;-0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:03:06;-0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:05:36;-0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:08:06;-0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:10:35;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:13:06;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:15:34;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:18:04;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:20:35;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:23:03;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:25:32;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:28:00;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:30:30;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:32:58;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:35:26;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:37:58;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:40:27;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:42:57;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:45:30;-0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:48:10;-0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:50:39;-0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:53:11;-0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:55:39;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T05:58:09;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:00:38;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:03:08;-0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:05:37;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:08:07;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:10:38;0.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:13:06;0.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:15:42;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:18:11;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:20:41;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:23:11;0.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:25:42;0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:28:13;0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:30:43;0.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:33:13;0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:35:43;0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:38:12;0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:40:41;0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:43:11;0.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:45:44;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:48:14;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:50:46;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:53:15;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:55:47;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T06:58:15;0.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:00:46;0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:03:15;0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:05:43;0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:08:12;0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:10:41;0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:13:09;0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:15:37;0.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:18:07;0.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:20:35;0.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:23:03;0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:25:31;0.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:28:00;0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:30:32;0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:33:02;0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:35:32;0.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:38:06;0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:40:34;0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:43:04;0.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:45:35;0.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:48:08;0.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:50:38;0.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:53:07;0.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:55:36;0.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T07:58:06;0.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:00:38;1.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:03:06;1.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:05:40;1.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:08:10;1.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:10:39;1.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:13:10;1.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:15:40;1.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:18:08;1.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:20:39;1.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:23:08;1.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:25:37;1.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:28:08;1.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:30:39;1.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:33:08;1.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:35:39;1.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:38:09;1.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:40:42;1.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:43:11;1.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:45:39;1.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:48:08;1.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:50:39;1.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:53:09;1.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:55:39;2.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T08:58:07;2.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:00:45;2.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:03:20;2.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:06:09;2.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:08:44;2.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:11:14;2.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:13:44;2.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:16:15;2.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:18:44;2.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:21:16;2.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:23:49;2.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:26:18;2.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:28:47;2.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:31:16;2.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:33:44;2.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:36:24;2.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:38:55;2.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:41:25;3.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:43:54;3.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:46:30;3.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:49:12;3.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:51:45;3.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:54:27;3.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:57:02;3.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T09:59:42;3.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:02:14;4.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:04:45;4.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:07:20;4.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:09:54;4.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:12:25;4.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:14:54;4.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:17:23;4.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:19:53;4.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:22:28;4.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:24:59;4.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:27:30;4.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:30:02;4.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:32:32;4.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:35:05;4.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:37:36;4.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:40:12;4.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:42:44;4.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:45:24;4.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:47:55;4.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:50:25;4.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:53:02;4.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:55:37;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T10:58:10;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:00:48;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:03:20;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:05:51;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:08:23;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:10:54;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:13:25;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:15:57;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:18:28;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:21:10;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:23:52;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:26:31;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:29:18;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:31:51;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:34:25;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:36:57;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:39:30;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:42:04;5.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:44:36;5.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:47:09;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:49:50;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:52:28;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:55:05;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T11:57:39;5.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:00:11;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:02:49;5.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:05:19;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:07:53;5.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:10:29;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:13:09;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:15:49;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:18:21;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:20:50;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:23:23;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:25:53;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:28:29;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:31:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:34:03;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:37:12;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:40:09;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:43:09;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:48:28;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:50:59;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:53:28;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:56:00;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T12:58:32;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:01:01;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:03:30;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:06:01;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:08:32;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:11:01;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:13:34;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:16:04;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:18:43;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:21:16;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:23:51;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:26:24;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:28:54;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:31:23;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:33:52;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:36:20;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:38:49;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:41:31;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:44:00;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:46:29;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:48:57;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:51:26;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:53:56;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:56:25;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T13:58:54;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:01:24;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:03:54;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:06:28;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:08:57;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:11:27;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:13:56;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:16:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:18:54;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:21:22;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:23:50;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:26:20;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:28:56;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:31:28;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:33:58;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:36:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:38:55;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:41:25;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:43:54;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:46:22;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:48:51;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:51:19;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:53:49;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:56:17;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T14:58:46;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:01:16;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:03:44;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:06:25;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:08:54;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:11:23;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:13:51;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:16:21;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:18:50;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:21:20;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:23:48;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:26:17;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:28:47;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:31:17;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:33:45;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:36:14;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:38:48;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:41:16;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:43:45;5.81
