sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T00:01:33;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T00:16:36;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T00:31:40;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T00:46:42;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T01:01:45;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T01:16:47;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T01:31:50;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T01:46:55;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T02:01:59;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T02:17:04;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T02:32:23;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T02:47:36;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T03:02:38;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T03:17:41;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T03:32:43;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T03:47:47;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T04:02:51;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T04:17:54;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T04:32:56;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T04:48:00;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T05:03:02;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T05:18:05;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T05:33:11;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T05:48:19;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T06:03:21;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T06:18:24;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T06:33:27;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T06:48:29;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T07:03:33;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T07:18:37;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T07:33:40;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T07:48:46;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T08:03:49;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T08:18:57;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T08:33:59;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T08:49:02;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T09:04:12;3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T09:19:16;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T09:34:19;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T09:49:29;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T10:04:42;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T10:19:55;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T10:35:03;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T10:50:12;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T11:36:18;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T11:51:36;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T12:06:47;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T12:21:55;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T12:52:56;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T13:08:10;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T13:23:29;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T13:38:34;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T13:53:41;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T14:08:48;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T14:23:53;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T14:39:12;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T14:54:20;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T15:09:23;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T15:24:26;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T15:39:29;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T15:54:32;1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T16:09:34;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T16:24:37;0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T16:39:39;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T16:54:43;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T17:09:53;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T17:24:56;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T17:39:58;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T17:55:02;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T18:10:07;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T18:25:11;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T18:40:14;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T18:55:17;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T19:10:22;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T19:25:25;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T19:40:29;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T19:55:33;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T20:18:52;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T20:33:57;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T20:49:03;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T21:04:06;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T21:19:11;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T21:34:15;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T21:49:20;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T22:04:24;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T22:19:28;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T22:45:34;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T23:00:39;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T23:15:53;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T23:31:02;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-18T23:46:06;-0.50
