sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-11-18T00:00:24;14.23;14.20;14.13;13.29;106.10;106.07;106.02;105.59;91.13;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:02:28;15.61;15.55;15.44;14.47;115.59;115.56;115.49;114.97;99.15;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T00:04:36;16.02;15.98;15.88;14.91;119.10;119.07;119.00;118.50;102.23;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T00:06:41;15.32;15.27;15.17;14.23;113.65;113.62;113.56;113.06;97.52;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T00:08:48;14.27;14.19;14.03;13.08;104.45;104.41;104.34;103.80;89.39;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T00:10:52;13.48;13.46;13.44;12.68;101.21;101.19;101.15;100.79;87.05;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:12:58;14.27;14.25;14.22;13.41;107.09;107.07;107.02;106.63;92.10;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T00:15:05;16.34;16.30;16.24;15.28;122.00;121.97;121.91;121.43;104.82;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:17:09;17.70;17.63;17.48;16.36;130.67;130.63;130.54;129.94;112.01;0.57
40981;SPS30;26708;50.304;19.028;2023-11-18T00:19:18;18.37;18.30;18.16;17.00;135.78;135.74;135.66;135.04;116.42;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T00:21:22;17.46;17.35;17.15;15.97;127.54;127.49;127.39;126.72;109.10;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T00:23:27;16.41;16.39;16.36;15.44;123.29;123.26;123.22;122.78;106.06;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:25:33;15.93;15.91;15.86;14.94;119.27;119.24;119.19;118.73;102.52;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:27:40;15.12;15.06;14.94;14.00;111.79;111.76;111.69;111.18;95.86;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:29:45;14.63;14.62;14.60;13.79;110.09;110.06;110.02;109.64;94.72;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T00:31:52;14.49;14.48;14.46;13.65;109.02;109.00;108.96;108.58;93.81;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T00:33:57;14.50;14.48;14.46;13.65;108.96;108.94;108.90;108.51;93.74;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:36:04;15.27;15.23;15.16;14.26;113.87;113.84;113.78;113.32;97.80;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:38:12;15.52;15.49;15.44;14.55;116.16;116.13;116.08;115.64;99.84;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:40:17;16.32;16.27;16.17;15.17;121.17;121.14;121.07;120.56;103.99;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:42:23;16.90;16.81;16.65;15.54;124.13;124.09;124.01;123.40;106.31;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T00:44:27;15.84;15.79;15.70;14.74;117.73;117.70;117.63;117.14;101.06;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:46:31;15.04;15.03;15.01;14.17;113.16;113.14;113.09;112.70;97.37;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:48:37;13.71;13.70;13.67;12.90;103.04;103.01;102.97;102.61;88.63;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:50:43;13.49;13.49;13.48;12.74;101.71;101.69;101.66;101.31;87.54;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T00:52:51;13.38;13.37;13.33;12.56;100.32;100.30;100.25;99.88;86.25;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T00:54:55;13.37;13.31;13.18;12.32;98.39;98.36;98.30;97.82;84.30;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:57:01;13.95;13.92;13.85;13.02;103.98;103.95;103.90;103.48;89.30;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T00:59:06;12.90;12.89;12.85;12.11;96.73;96.70;96.66;96.30;83.16;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T01:01:23;13.63;13.58;13.47;12.61;100.74;100.71;100.64;100.19;86.37;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T01:03:31;13.42;13.41;13.38;12.62;100.76;100.74;100.70;100.33;86.66;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T01:05:38;13.62;13.58;13.50;12.67;101.17;101.14;101.08;100.66;86.83;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T01:10:24;14.25;14.25;14.25;13.47;107.56;107.53;107.50;107.14;92.59;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T01:12:40;14.07;14.07;14.07;13.30;106.23;106.20;106.17;105.82;91.45;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:14:53;14.92;14.89;14.81;13.92;111.14;111.11;111.05;110.60;95.44;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T01:17:06;15.93;15.87;15.76;14.78;118.01;117.98;117.91;117.39;101.24;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T01:19:31;15.50;15.50;15.50;14.66;117.06;117.03;116.99;116.61;100.78;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:21:43;15.63;15.62;15.60;14.73;117.64;117.61;117.56;117.16;101.22;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:23:54;14.44;14.39;14.30;13.41;107.08;107.05;106.99;106.53;91.88;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T01:26:00;14.25;14.21;14.14;13.28;106.06;106.03;105.98;105.54;91.07;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T01:28:02;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.25;84.04;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T01:30:08;12.09;12.08;12.08;11.42;91.17;91.15;91.12;90.81;78.48;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:32:12;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.32;75.47;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:34:20;11.06;11.05;11.04;10.43;83.27;83.25;83.22;82.94;71.66;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T01:36:31;11.46;11.44;11.42;10.77;86.00;85.98;85.94;85.63;73.96;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T01:38:34;11.40;11.39;11.36;10.72;85.61;85.59;85.55;85.25;73.64;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T01:40:45;11.96;11.94;11.92;11.24;89.72;89.70;89.66;89.33;77.15;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:42:53;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.87;75.08;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T01:45:20;11.48;11.48;11.48;10.85;86.66;86.64;86.62;86.33;74.62;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:47:49;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.47;71.27;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T01:50:39;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.84;71.60;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T01:54:44;12.37;12.37;12.37;11.70;93.43;93.41;93.38;93.08;80.45;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:01:02;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.77;82.77;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:06:23;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.30;77.18;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T02:09:12;12.37;12.37;12.37;11.69;93.37;93.35;93.32;93.01;80.38;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:12:19;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.11;78.75;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:15:29;11.55;11.55;11.55;10.92;87.21;87.19;87.16;86.87;75.08;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:26:56;13.79;13.79;13.79;13.04;104.12;104.09;104.06;103.72;89.64;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:29:08;13.59;13.58;13.56;12.80;102.20;102.18;102.14;101.78;87.93;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:31:15;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.79;82.79;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T02:33:34;11.59;11.59;11.59;10.96;87.55;87.53;87.50;87.21;75.38;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:35:49;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.05;68.32;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:37:59;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.63;58.45;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:40:09;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.01;57.05;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:42:22;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.78;55.98;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:44:29;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.44;61.75;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:46:38;8.94;8.94;8.94;8.45;67.46;67.45;67.43;67.20;58.08;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:48:44;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.59;57.55;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:50:49;9.76;9.73;9.69;9.11;72.73;72.71;72.67;72.38;62.46;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T02:53:00;10.24;10.24;10.24;9.68;77.30;77.28;77.26;77.01;66.56;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T02:55:05;9.83;9.83;9.83;9.30;74.27;74.25;74.23;73.98;63.94;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T02:57:12;10.53;10.53;10.53;9.96;79.54;79.52;79.49;79.23;68.48;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T02:59:21;11.29;11.24;11.13;10.39;83.01;82.98;82.92;82.52;71.09;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T03:01:26;10.87;10.87;10.87;10.27;82.01;81.99;81.96;81.68;70.59;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T03:03:32;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.12;75.29;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T03:05:43;10.88;10.88;10.88;10.29;82.16;82.14;82.12;81.85;70.74;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T03:07:50;11.94;11.93;11.93;11.27;90.01;89.99;89.96;89.66;77.48;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:10:15;11.31;11.31;11.31;10.69;85.37;85.35;85.32;85.04;73.50;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T03:12:26;12.52;12.50;12.46;11.73;93.69;93.67;93.63;93.27;80.53;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T03:14:33;11.49;11.49;11.49;10.86;86.76;86.74;86.71;86.43;74.70;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:16:38;11.32;11.31;11.31;10.70;85.41;85.39;85.36;85.08;73.53;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:18:48;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.77;81.04;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:20:56;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.21;72.78;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:23:01;10.85;10.85;10.85;10.26;81.93;81.91;81.88;81.61;70.54;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:25:10;10.76;10.75;10.74;10.14;80.95;80.93;80.90;80.62;69.65;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:27:21;10.73;10.73;10.73;10.15;81.01;81.00;80.97;80.71;69.75;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:29:28;11.77;11.77;11.77;11.13;88.89;88.87;88.84;88.55;76.54;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:31:42;11.26;11.26;11.26;10.65;85.02;85.00;84.97;84.69;73.20;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:33:49;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.06;66.60;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T03:35:54;9.72;9.72;9.72;9.20;73.43;73.41;73.39;73.15;63.22;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T03:38:02;10.00;10.00;10.00;9.46;75.52;75.50;75.47;75.23;65.02;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T03:40:10;9.44;9.44;9.44;8.92;71.26;71.25;71.22;70.99;61.36;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:42:20;9.12;9.12;9.12;8.62;68.86;68.84;68.82;68.60;59.29;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:44:34;9.13;9.12;9.11;8.61;68.75;68.73;68.71;68.47;59.16;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:46:44;8.89;8.88;8.87;8.37;66.84;66.82;66.80;66.56;57.50;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T03:49:10;9.48;9.47;9.47;8.94;71.42;71.40;71.38;71.14;61.47;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:51:48;10.46;10.46;10.46;9.89;79.01;78.99;78.97;78.71;68.03;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T03:55:41;11.63;11.63;11.63;10.99;87.79;87.77;87.74;87.46;75.59;0.46
40981;SPS30;26708;50.304;19.028;2023-11-18T03:57:48;11.13;11.13;11.13;10.51;83.95;83.93;83.90;83.62;72.26;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T03:59:56;10.61;10.61;10.59;9.99;79.81;79.79;79.76;79.48;68.66;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T04:02:07;10.87;10.87;10.87;10.28;82.09;82.07;82.04;81.78;70.68;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:04:12;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.82;64.67;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:06:18;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.48;59.18;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T04:08:42;8.77;8.77;8.77;8.29;66.21;66.19;66.17;65.95;57.00;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:10:58;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.83;53.44;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:13:18;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.24;56.39;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:15:25;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.14;58.90;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T04:19:58;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.22;49.46;0.46
40981;SPS30;26708;50.304;19.028;2023-11-18T04:22:06;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.13;45.06;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T04:24:36;6.93;6.93;6.93;6.56;52.37;52.36;52.34;52.17;45.09;0.47
40981;SPS30;26708;50.304;19.028;2023-11-18T04:27:11;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.14;40.74;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T04:29:21;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.53;41.94;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:31:52;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.59;48.05;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:37:21;8.95;8.95;8.95;8.46;67.58;67.57;67.54;67.32;58.19;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T04:39:50;8.08;8.08;8.08;7.64;61.02;61.00;60.98;60.78;52.53;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T04:42:08;8.47;8.47;8.47;8.01;63.99;63.97;63.95;63.74;55.09;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:44:14;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.17;54.60;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T04:46:20;9.20;9.20;9.20;8.70;69.46;69.44;69.42;69.19;59.80;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:48:27;10.03;10.01;9.97;9.37;74.85;74.83;74.80;74.50;64.30;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T04:50:34;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.75;68.93;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T04:52:40;10.06;10.06;10.06;9.51;75.98;75.96;75.93;75.69;65.41;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:54:45;9.22;9.22;9.22;8.72;69.66;69.64;69.62;69.39;59.97;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T04:56:51;9.14;9.14;9.14;8.64;69.03;69.02;68.99;68.77;59.43;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:01:43;8.70;8.70;8.70;8.23;65.71;65.69;65.67;65.46;56.57;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:03:48;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.13;54.56;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:06:00;8.33;8.33;8.33;7.88;62.89;62.87;62.85;62.65;54.14;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:08:05;8.06;8.06;8.06;7.62;60.88;60.86;60.84;60.64;52.41;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:10:15;8.30;8.30;8.29;7.83;62.55;62.54;62.51;62.30;53.83;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:12:23;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.43;51.37;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:14:30;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.61;48.06;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:16:35;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.17;45.09;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:18:40;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;44.03;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:20:45;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.97;42.32;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:22:50;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.60;40.27;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:24:56;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.27;41.72;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:27:01;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.47;41.89;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:29:06;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;37.03;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:31:12;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.61;37.69;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:33:17;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.98;38.87;0.48
40981;SPS30;26708;50.304;19.028;2023-11-18T05:35:22;6.79;6.79;6.79;6.42;51.26;51.24;51.23;51.06;44.13;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T05:37:30;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.07;48.46;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:39:44;8.07;8.07;8.06;7.62;60.81;60.80;60.78;60.57;52.33;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T05:41:47;10.12;10.11;10.08;9.50;75.88;75.86;75.83;75.55;65.24;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T05:43:53;9.94;9.91;9.85;9.25;73.83;73.81;73.77;73.46;63.37;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T05:45:59;8.55;8.54;8.52;8.04;64.24;64.22;64.20;63.97;55.26;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T05:48:21;10.92;10.90;10.84;10.20;81.42;81.40;81.36;81.03;69.93;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T05:50:26;8.44;8.44;8.44;7.98;63.74;63.72;63.70;63.50;54.88;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:52:32;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.15;34.70;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:54:37;6.02;6.02;6.02;5.69;45.48;45.46;45.45;45.30;39.15;0.50
40981;SPS30;26708;50.304;19.028;2023-11-18T05:56:50;6.99;6.99;6.99;6.61;52.82;52.80;52.79;52.62;45.47;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T05:58:54;8.48;8.47;8.46;7.99;63.82;63.80;63.78;63.56;54.91;0.51
40981;SPS30;26708;50.304;19.028;2023-11-18T06:00:56;7.24;7.22;7.18;6.75;53.87;53.86;53.83;53.61;46.26;0.52
40981;SPS30;26708;50.304;19.028;2023-11-18T06:03:02;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.28;46.91;0.49
40981;SPS30;26708;50.304;19.028;2023-11-18T06:05:07;9.10;9.09;9.08;8.57;68.46;68.44;68.42;68.18;58.90;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T06:07:13;7.29;7.25;7.18;6.70;53.52;53.50;53.47;53.20;45.83;0.58
40981;SPS30;26708;50.304;19.028;2023-11-18T06:09:21;6.68;6.66;6.63;6.22;49.69;49.68;49.66;49.45;42.66;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T06:11:26;6.68;6.66;6.64;6.25;49.91;49.89;49.87;49.68;42.89;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T06:13:35;6.71;6.69;6.66;6.26;50.00;49.98;49.96;49.76;42.94;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T06:15:38;6.50;6.49;6.48;6.11;48.76;48.75;48.73;48.55;41.93;0.53
40981;SPS30;26708;50.304;19.028;2023-11-18T06:17:43;9.08;9.05;8.98;8.41;67.20;67.18;67.14;66.84;57.63;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T06:19:48;7.33;7.30;7.24;6.79;54.20;54.18;54.15;53.91;46.48;0.57
40981;SPS30;26708;50.304;19.028;2023-11-18T06:21:54;8.32;8.29;8.22;7.70;61.49;61.47;61.43;61.15;52.72;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T06:23:58;9.92;9.89;9.85;9.26;73.91;73.89;73.85;73.55;63.47;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T06:26:05;6.13;6.12;6.10;5.75;45.96;45.94;45.93;45.76;39.52;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T06:28:08;5.69;5.67;5.62;5.26;42.01;42.00;41.97;41.78;36.01;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T06:30:15;7.62;7.60;7.55;7.09;56.60;56.59;56.56;56.32;48.58;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T06:32:20;5.39;5.37;5.34;5.02;40.08;40.07;40.05;39.88;34.41;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T06:34:27;4.57;4.56;4.55;4.28;34.17;34.16;34.14;34.01;29.36;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T06:36:31;4.80;4.80;4.78;4.51;35.98;35.97;35.96;35.82;30.93;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T06:38:39;4.82;4.81;4.79;4.51;35.99;35.98;35.96;35.82;30.92;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T06:40:56;5.73;5.72;5.69;5.34;42.65;42.64;42.62;42.45;36.62;0.54
40981;SPS30;26708;50.304;19.028;2023-11-18T06:43:22;7.85;7.80;7.68;7.12;56.89;56.87;56.82;56.49;48.59;0.58
40981;SPS30;26708;50.304;19.028;2023-11-18T06:45:48;15.30;14.86;13.99;12.21;97.52;97.44;97.17;95.78;81.01;0.63
40981;SPS30;26708;50.304;19.028;2023-11-18T06:50:40;11.45;11.32;11.06;10.16;81.11;81.08;80.98;80.40;68.96;0.59
40981;SPS30;26708;50.304;19.028;2023-11-18T06:53:52;10.67;10.65;10.61;9.98;79.69;79.67;79.63;79.32;68.46;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T06:59:21;10.73;10.70;10.63;9.99;79.75;79.73;79.69;79.35;68.46;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T07:01:29;13.40;13.26;12.99;11.97;95.57;95.53;95.42;94.78;81.36;0.58
40981;SPS30;26708;50.304;19.028;2023-11-18T07:03:57;17.68;17.55;17.30;16.07;128.35;128.31;128.20;127.48;109.67;0.58
40981;SPS30;26708;50.304;19.028;2023-11-18T07:07:02;16.47;16.38;16.20;15.11;120.70;120.66;120.57;119.96;103.31;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T07:09:16;17.18;17.09;16.91;15.78;125.99;125.95;125.86;125.22;107.86;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T07:12:13;16.35;16.28;16.14;15.10;120.61;120.57;120.50;119.93;103.38;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T07:18:07;24.65;24.57;24.39;22.86;182.57;182.52;182.42;181.61;156.61;0.55
40981;SPS30;26708;50.304;19.028;2023-11-18T07:20:14;23.39;23.25;22.98;21.41;170.97;170.91;170.78;169.89;146.28;0.57
40981;SPS30;26708;50.304;19.028;2023-11-18T07:22:30;26.40;26.15;25.66;23.70;189.24;189.17;188.98;187.76;161.29;0.60
40981;SPS30;26708;50.304;19.028;2023-11-18T07:27:52;26.49;26.31;25.94;24.11;192.52;192.45;192.29;191.21;164.52;0.58
40981;SPS30;26708;50.304;19.028;2023-11-18T07:29:58;24.40;24.22;23.86;22.14;176.81;176.75;176.59;175.57;151.01;0.59
40981;SPS30;26708;50.304;19.028;2023-11-18T07:32:04;24.07;23.91;23.59;21.93;175.13;175.07;174.93;173.96;149.70;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T07:34:13;24.75;24.61;24.33;22.68;181.11;181.05;180.92;179.98;154.99;0.56
40981;SPS30;26708;50.304;19.028;2023-11-18T07:36:19;24.47;24.30;23.97;22.28;177.92;177.86;177.71;176.72;152.07;0.57
40981;SPS30;26708;50.304;19.028;2023-11-18T07:38:24;25.79;25.58;25.16;23.30;186.12;186.05;185.88;184.76;158.84;0.59
40981;SPS30;26708;50.304;19.028;2023-11-18T07:40:28;26.14;25.98;25.68;23.93;191.07;191.01;190.86;189.86;163.48;0.57
40981;SPS30;26708;50.304;19.028;2023-11-18T07:42:35;26.97;26.74;26.28;24.32;194.26;194.19;194.00;192.81;165.72;0.59
40981;SPS30;26708;50.304;19.028;2023-11-18T07:44:37;25.58;25.41;25.07;23.31;186.15;186.09;185.93;184.91;159.12;0.57
