sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:01:37;25.25;17.75;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:03:37;25.75;20.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:05:38;20.75;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:07:39;25.50;18.50;7.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:09:40;24.50;19.75;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:11:43;21.00;18.50;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:13:44;24.50;19.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:15:45;22.00;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:17:47;22.75;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:19:48;19.25;16.75;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:21:48;19.00;14.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:23:49;19.25;16.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:25:50;19.50;16.75;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:27:52;24.00;18.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:29:54;24.25;18.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:31:55;23.50;18.25;6.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:33:55;24.33;19.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:35:56;23.25;16.25;5.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:37:57;23.75;16.25;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:39:58;20.00;17.00;6.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:41:59;22.50;17.50;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:43:59;22.00;17.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:46:00;21.75;17.50;7.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:48:03;24.50;19.50;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:50:05;23.50;20.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:52:08;21.00;18.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:54:09;23.25;17.50;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:56:12;22.25;17.25;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T00:58:13;18.00;17.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:00:14;16.00;14.00;4.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:02:16;17.75;15.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:04:18;15.50;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:06:20;16.00;16.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:08:22;16.75;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:10:23;15.00;12.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:12:24;17.00;12.25;5.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:14:25;17.50;13.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:16:26;17.00;15.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:18:28;19.75;16.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:20:29;22.75;16.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:22:29;22.50;14.75;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:24:30;20.00;17.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:26:31;20.50;16.25;5.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:28:33;17.50;15.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:30:36;17.50;15.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:32:37;17.50;12.75;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:34:40;18.00;13.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:36:40;16.75;13.00;5.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:38:44;16.50;13.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:40:44;17.50;12.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:42:45;16.50;13.75;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:44:46;15.50;12.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:46:47;16.00;12.00;4.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:48:48;16.50;13.75;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:50:48;20.00;13.00;4.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:52:49;18.00;12.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:54:51;17.50;16.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:56:55;17.00;15.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T01:58:56;15.00;12.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:00:59;16.00;14.25;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:02:59;14.50;13.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:05:00;13.00;11.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:07:06;10.25;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:09:09;10.25;7.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:13:22;10.50;7.50;3.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:15:25;6.00;4.50;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:17:26;10.00;6.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:19:29;10.00;7.75;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:21:30;10.00;7.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:23:33;12.75;10.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:27:40;14.75;10.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:29:42;12.75;7.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:31:43;8.00;5.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:33:53;9.25;5.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:36:14;12.75;6.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:38:20;13.75;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:40:27;11.00;6.50;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:42:30;12.00;7.50;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:44:32;9.00;6.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:46:34;11.00;8.75;2.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:48:35;11.00;7.50;3.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:50:38;11.00;7.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:52:41;11.50;7.25;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:54:42;11.00;8.00;4.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:56:43;13.00;8.00;4.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T02:58:43;15.00;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:00:44;18.00;12.50;5.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:02:45;20.00;15.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:04:48;19.00;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:06:49;15.00;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:08:50;16.00;11.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:10:52;15.00;9.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:12:53;14.00;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:14:54;12.00;8.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:16:54;10.50;6.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:18:56;13.00;10.25;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:20:58;16.50;10.00;3.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:23:00;16.00;10.75;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:25:01;18.00;13.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:27:02;13.00;10.25;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:29:03;11.50;8.00;2.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:31:04;14.00;7.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:33:05;12.00;6.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:35:06;10.00;5.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:37:10;11.00;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:39:10;9.00;5.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:41:11;9.00;7.00;2.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:43:13;10.75;8.75;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:45:14;11.00;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:47:18;11.00;7.75;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:49:19;13.00;9.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:51:21;14.00;9.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:53:21;13.00;7.75;3.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:55:22;8.00;5.25;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:57:23;15.75;9.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T03:59:23;15.00;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:01:24;16.25;11.50;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:03:28;18.00;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:05:29;15.75;12.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:07:29;15.00;11.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:09:30;15.50;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:11:31;16.50;13.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:13:31;16.50;14.25;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:15:32;16.50;13.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:17:33;15.00;12.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:19:34;12.75;10.50;3.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:21:35;10.50;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:23:42;10.50;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:25:43;10.50;8.75;3.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:27:43;8.00;6.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:29:44;8.00;7.00;3.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:31:44;10.50;10.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:33:45;14.00;10.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:35:46;13.00;10.25;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:37:47;15.00;10.00;4.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:39:47;15.00;9.25;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:41:48;12.00;10.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:43:49;16.50;12.00;4.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:45:50;19.00;15.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:47:51;20.00;15.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:49:52;20.00;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:51:52;22.00;18.25;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:53:53;25.00;20.25;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:55:53;24.25;19.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:57:54;21.00;17.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T04:59:55;17.25;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:01:56;17.00;15.50;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:03:56;16.00;15.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:05:57;15.75;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:07:58;12.75;10.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:09:58;12.00;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:11:59;11.75;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:14:00;16.25;9.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:16:01;14.00;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:18:01;9.00;5.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:20:06;7.00;5.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:22:11;4.25;4.00;2.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:24:11;4.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:26:13;3.75;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:28:15;5.00;5.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:30:16;5.00;5.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:32:18;5.00;5.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:34:20;5.00;3.50;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:36:21;6.00;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:38:27;8.50;5.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:40:32;6.00;5.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:42:35;7.00;6.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:44:41;5.00;5.00;3.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:46:43;4.75;4.25;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:48:46;5.00;4.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:50:48;4.75;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:52:49;5.00;4.00;1.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:54:49;3.00;2.50;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:56:50;4.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T05:58:51;5.00;4.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:00:53;4.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:02:54;5.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:04:56;5.00;4.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:06:57;4.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:08:58;5.00;2.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:11:05;3.00;2.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:13:13;5.00;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:15:13;3.50;3.50;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:17:14;4.75;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:19:15;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:21:16;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:23:18;2.75;2.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:25:21;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:27:23;2.00;1.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:29:24;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:31:25;0.75;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:33:26;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:35:28;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:37:33;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:39:34;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:41:40;1.75;1.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:43:48;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:45:52;3.50;2.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:47:52;4.50;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:49:54;7.50;5.75;2.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:51:55;5.00;5.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:53:56;4.75;4.50;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T06:58:06;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:00:07;3.50;3.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:02:09;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:04:10;4.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:06:11;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:08:14;2.00;1.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:10:15;4.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:12:18;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:14:22;4.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:16:23;4.00;2.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:18:24;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:20:25;4.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:22:26;7.00;6.00;1.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:24:27;5.00;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:26:29;5.00;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:28:29;3.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:30:31;3.50;3.50;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:32:32;4.00;3.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:34:34;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:36:35;2.75;2.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:38:36;4.00;3.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:40:37;2.00;2.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:42:42;5.00;3.50;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:44:43;4.00;4.00;0.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:46:43;2.50;1.50;0.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:48:44;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:50:46;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:52:50;1.25;1.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:54:50;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:56:52;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T07:58:53;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:00:54;1.50;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:02:55;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:04:56;1.25;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:06:56;2.75;1.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:08:57;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:10:58;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:12:58;2.75;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:14:59;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:17:00;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:19:01;0.75;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:21:08;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:23:09;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:25:10;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:27:13;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:29:13;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:31:14;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:33:17;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:35:18;2.50;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:37:19;1.75;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:39:21;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:41:25;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:43:26;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:45:29;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:47:29;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:49:32;4.25;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:51:34;4.75;3.75;1.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:53:34;10.25;8.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:55:59;13.00;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T08:58:00;15.25;11.75;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:00:04;18.00;16.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:02:18;20.75;19.50;9.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:04:23;22.50;21.00;10.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:06:24;24.25;21.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:08:29;24.75;20.25;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:10:32;21.00;19.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:12:34;25.50;21.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:14:34;25.50;25.00;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:16:35;26.00;23.75;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:18:40;26.25;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:20:41;23.75;19.75;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:22:42;19.50;17.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:24:43;20.00;18.50;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:26:45;19.25;18.00;7.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:28:47;16.50;16.00;5.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:30:50;13.50;12.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:32:53;8.00;7.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:34:54;9.50;7.00;4.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:36:55;6.00;4.50;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:38:56;5.25;5.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:40:57;5.00;5.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:43:01;7.00;5.50;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-11-18T09:45:09;4.00;4.00;1.00
