sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-11-18T00:02:04;14.64;14.64;14.63;13.82;110.34;110.32;110.30;110.09;96.96;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:02:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:04:30;14.57;14.55;14.50;13.66;109.05;109.03;109.00;108.75;95.71;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T00:04:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:06:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:06:57;14.54;14.52;14.48;13.64;108.91;108.89;108.86;108.62;95.60;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T00:09:26;13.91;13.90;13.89;13.11;104.65;104.64;104.62;104.41;91.94;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:09:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:11:52;14.23;14.22;14.20;13.41;107.05;107.03;107.01;106.80;94.04;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T00:11:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:14:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:14:20;13.73;13.73;13.73;12.98;103.59;103.57;103.55;103.36;91.05;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:16:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:16:47;14.14;14.14;14.14;13.37;106.70;106.69;106.66;106.47;93.79;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T00:19:14;13.34;13.34;13.34;12.61;100.70;100.69;100.67;100.49;88.52;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:19:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:21:41;13.68;13.67;13.66;12.89;102.94;102.93;102.91;102.70;90.44;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T00:21:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:24:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:24:09;13.99;13.98;13.96;13.18;105.22;105.20;105.18;104.97;92.43;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T00:26:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:26:36;13.95;13.94;13.94;13.17;105.18;105.16;105.14;104.95;92.44;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:29:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:29:03;13.41;13.39;13.37;12.61;100.67;100.65;100.63;100.42;88.41;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T00:31:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:31:30;13.10;13.10;13.10;12.39;98.90;98.89;98.87;98.69;86.94;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T00:33:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:33:57;12.75;12.75;12.75;12.06;96.29;96.28;96.26;96.09;84.65;0.46
82386;SPS30;72016;51.232;3.764;2023-11-18T00:36:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:36:24;12.72;12.72;12.71;12.02;95.95;95.93;95.91;95.74;84.33;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:38:51;12.77;12.75;12.72;11.98;95.67;95.66;95.63;95.42;83.99;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T00:38:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:41:17;12.78;12.77;12.74;12.02;95.98;95.96;95.94;95.74;84.29;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T00:41:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:43:44;12.06;12.06;12.06;11.40;91.05;91.04;91.02;90.86;80.04;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T00:43:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:46:11;11.52;11.51;11.51;10.87;86.81;86.80;86.78;86.62;76.29;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:46:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:48:38;11.65;11.65;11.64;11.00;87.86;87.85;87.83;87.67;77.22;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T00:48:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:51:05;11.48;11.48;11.47;10.85;86.60;86.59;86.57;86.41;76.12;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T00:51:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:53:32;10.91;10.90;10.87;10.25;81.80;81.79;81.77;81.59;71.81;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T00:53:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:55:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:55:59;11.20;11.20;11.19;10.58;84.44;84.43;84.41;84.25;74.21;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T00:58:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T00:58:28;10.89;10.89;10.89;10.30;82.21;82.20;82.19;82.04;72.27;0.46
82386;SPS30;72016;51.232;3.764;2023-11-18T01:00:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:00:55;10.90;10.90;10.89;10.29;82.17;82.16;82.15;81.99;72.21;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T01:03:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:03:22;10.72;10.72;10.71;10.12;80.76;80.75;80.73;80.57;70.96;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:05:49;10.92;10.92;10.91;10.30;82.25;82.24;82.22;82.06;72.27;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T01:05:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:08:16;10.91;10.91;10.91;10.31;82.33;82.32;82.30;82.15;72.37;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T01:08:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:10:43;10.25;10.25;10.25;9.69;77.37;77.36;77.34;77.21;68.01;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T01:10:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:13:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:13:10;10.79;10.78;10.77;10.17;81.16;81.15;81.13;80.97;71.30;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:15:37;10.78;10.77;10.77;10.18;81.23;81.22;81.21;81.05;71.39;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:15:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:18:04;10.86;10.85;10.85;10.26;81.94;81.93;81.91;81.76;72.03;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T01:18:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:20:32;10.38;10.37;10.37;9.80;78.27;78.26;78.24;78.10;68.79;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:20:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:22:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:22:59;10.35;10.35;10.35;9.79;78.14;78.13;78.11;77.97;68.68;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T01:25:26;10.48;10.48;10.48;9.91;79.09;79.08;79.06;78.92;69.51;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T01:25:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:27:53;9.99;9.98;9.97;9.41;75.12;75.11;75.10;74.95;66.00;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:27:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:30:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:30:20;10.07;10.06;10.05;9.49;75.80;75.79;75.77;75.62;66.60;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:32:47;10.35;10.35;10.34;9.77;78.04;78.03;78.01;77.86;68.58;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T01:32:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:35:15;9.28;9.28;9.26;8.74;69.79;69.78;69.76;69.62;61.30;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:35:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:37:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:37:43;9.01;8.98;8.93;8.39;67.01;67.00;66.98;66.80;58.75;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T01:40:10;9.03;9.00;8.93;8.36;66.72;66.71;66.69;66.49;58.43;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T01:40:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:42:42;8.78;8.76;8.72;8.20;65.49;65.48;65.46;65.30;57.44;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T01:42:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:45:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:45:13;9.05;9.03;9.00;8.48;67.67;67.66;67.64;67.49;59.39;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T01:47:40;8.79;8.77;8.75;8.25;65.90;65.89;65.88;65.74;57.87;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T01:47:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:50:09;8.69;8.67;8.63;8.11;64.71;64.70;64.68;64.51;56.74;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T01:50:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:52:38;8.89;8.86;8.81;8.28;66.06;66.05;66.03;65.86;57.91;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T01:52:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:55:11;7.82;7.81;7.78;7.33;58.54;58.54;58.52;58.39;51.39;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T01:55:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T01:57:39;7.98;7.97;7.96;7.52;60.04;60.03;60.02;59.90;52.75;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T01:57:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:00:11;7.52;7.51;7.49;7.06;56.37;56.37;56.35;56.23;49.49;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T02:00:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:02:39;7.51;7.50;7.48;7.04;56.23;56.23;56.21;56.08;49.36;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T02:02:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:05:06;7.51;7.49;7.45;7.01;55.93;55.92;55.91;55.76;49.05;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:05:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:07:34;7.63;7.61;7.57;7.11;56.76;56.75;56.73;56.58;49.76;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:07:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:10:05;7.51;7.50;7.47;7.03;56.15;56.14;56.13;56.00;49.28;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:10:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:12:41;7.22;7.20;7.17;6.74;53.78;53.78;53.76;53.63;47.17;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:12:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:15:16;7.51;7.49;7.46;7.02;56.03;56.02;56.01;55.87;49.15;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:15:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:17:45;7.63;7.60;7.56;7.10;56.65;56.64;56.62;56.47;49.66;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:17:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:20:13;7.42;7.41;7.39;6.96;55.59;55.59;55.57;55.45;48.80;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T02:20:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:22:47;7.86;7.84;7.82;7.36;58.78;58.78;58.76;58.63;51.59;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:22:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:25:15;7.94;7.93;7.90;7.45;59.45;59.44;59.43;59.29;52.18;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:25:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:27:45;8.49;8.48;8.46;7.99;63.75;63.74;63.72;63.59;55.99;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:27:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:30:12;7.97;7.97;7.96;7.52;60.00;59.99;59.98;59.86;52.72;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T02:30:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:32:45;8.20;8.19;8.17;7.71;61.52;61.51;61.49;61.36;54.02;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:35:19;8.36;8.34;8.31;7.82;62.44;62.43;62.41;62.27;54.79;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:35:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:37:56;8.45;8.44;8.41;7.92;63.24;63.23;63.21;63.07;55.51;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:37:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:40:27;8.77;8.77;8.76;8.27;66.00;65.99;65.97;65.84;57.98;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T02:40:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:42:59;9.34;9.34;9.33;8.81;70.35;70.34;70.33;70.19;61.81;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T02:43:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:45:27;8.65;8.64;8.63;8.15;65.08;65.07;65.06;64.93;57.18;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T02:45:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:47:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:47:55;9.27;9.25;9.22;8.68;69.32;69.31;69.29;69.13;60.83;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T02:50:24;8.96;8.95;8.93;8.42;67.22;67.21;67.19;67.05;59.02;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T02:50:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:52:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:52:51;9.18;9.14;9.07;8.49;67.74;67.73;67.71;67.49;59.31;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T02:55:18;9.26;9.22;9.15;8.56;68.35;68.34;68.32;68.11;59.85;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T02:55:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T02:57:47;9.55;9.51;9.43;8.83;70.50;70.48;70.46;70.24;61.72;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T02:57:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:00:15;9.55;9.52;9.47;8.90;71.02;71.01;70.99;70.81;62.27;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T03:00:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:02:48;9.03;9.03;9.02;8.52;68.05;68.05;68.03;67.90;59.80;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T03:02:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:05:18;9.39;9.36;9.30;8.74;69.74;69.73;69.71;69.52;61.13;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T03:05:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:07:46;9.01;8.99;8.96;8.43;67.27;67.26;67.24;67.08;59.02;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T03:07:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:10:16;8.80;8.78;8.74;8.22;65.62;65.62;65.60;65.43;57.56;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T03:10:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:12:50;8.96;8.94;8.89;8.36;66.72;66.71;66.70;66.52;58.51;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:12:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:15:19;8.66;8.66;8.65;8.18;65.31;65.30;65.28;65.16;57.40;0.47
82386;SPS30;72016;51.232;3.764;2023-11-18T03:15:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:17:48;8.37;8.37;8.36;7.90;63.09;63.08;63.07;62.95;55.45;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T03:17:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:20:17;8.77;8.76;8.74;8.24;65.82;65.81;65.80;65.66;57.81;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T03:20:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:22:50;8.40;8.40;8.39;7.92;63.25;63.24;63.23;63.10;55.57;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T03:22:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:25:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:25:18;8.64;8.63;8.59;8.09;64.55;64.54;64.52;64.37;56.64;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T03:27:48;8.80;8.79;8.76;8.26;65.92;65.91;65.89;65.75;57.87;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:27:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:30:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:30:15;8.06;8.04;8.00;7.52;60.02;60.01;60.00;59.84;52.64;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:32:43;8.62;8.61;8.59;8.10;64.66;64.65;64.64;64.50;56.78;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T03:32:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:35:10;8.55;8.53;8.49;7.98;63.67;63.66;63.64;63.48;55.83;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:35:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:37:38;9.00;8.98;8.93;8.38;66.92;66.91;66.89;66.71;58.66;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:37:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:40:08;9.34;9.31;9.26;8.70;69.44;69.43;69.41;69.22;60.87;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T03:40:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:42:36;10.20;10.15;10.06;9.41;75.12;75.11;75.08;74.84;65.75;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T03:42:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:45:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:45:04;10.95;10.92;10.87;10.22;81.58;81.57;81.54;81.34;71.55;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:47:31;11.94;11.89;11.80;11.05;88.23;88.22;88.19;87.92;77.27;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:47:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:50:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:50:00;12.44;12.41;12.36;11.64;92.91;92.89;92.87;92.65;81.52;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T03:52:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:52:27;13.00;12.94;12.83;12.00;95.80;95.79;95.75;95.45;83.86;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T03:54:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:54:55;12.85;12.80;12.71;11.91;95.05;95.03;95.00;94.72;83.25;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T03:57:22;12.63;12.60;12.55;11.80;94.19;94.17;94.15;93.91;82.61;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T03:57:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T03:59:49;12.46;12.42;12.34;11.57;92.38;92.37;92.34;92.08;80.95;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T03:59:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:02:16;11.56;11.54;11.51;10.84;86.57;86.56;86.54;86.35;76.00;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T04:02:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:04:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:04:44;11.03;11.01;10.97;10.33;82.46;82.45;82.43;82.23;72.36;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T04:07:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:07:11;11.21;11.19;11.15;10.50;83.83;83.82;83.80;83.60;73.57;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T04:09:37;11.24;11.20;11.12;10.42;83.21;83.20;83.17;82.93;72.90;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:09:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:12:07;12.11;12.08;12.03;11.31;90.26;90.25;90.22;89.99;79.16;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:12:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:14:34;12.52;12.50;12.44;11.69;93.35;93.34;93.31;93.08;81.88;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:14:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:17:01;13.74;13.70;13.62;12.79;102.10;102.09;102.05;101.78;89.50;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:17:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:19:28;14.70;14.65;14.55;13.65;108.94;108.92;108.89;108.57;95.45;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T04:19:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:21:55;14.56;14.52;14.45;13.58;108.40;108.38;108.35;108.08;95.06;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:21:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:24:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:24:22;13.92;13.90;13.85;13.04;104.14;104.13;104.10;103.86;91.40;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T04:26:49;13.26;13.21;13.12;12.30;98.19;98.18;98.14;97.86;86.02;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T04:26:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:29:16;11.80;11.73;11.59;10.79;86.17;86.16;86.12;85.80;75.30;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T04:29:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:31:44;11.32;11.28;11.22;10.54;84.16;84.15;84.12;83.90;73.79;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:31:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:34:11;10.17;10.14;10.07;9.45;75.42;75.41;75.39;75.17;66.09;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T04:34:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:36:40;8.61;8.55;8.42;7.81;62.33;62.32;62.29;62.03;54.38;0.56
82386;SPS30;72016;51.232;3.764;2023-11-18T04:36:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:39:07;8.36;8.33;8.26;7.73;61.70;61.70;61.67;61.48;54.02;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:39:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:41:37;8.32;8.25;8.11;7.52;59.99;59.98;59.95;59.69;52.31;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T04:41:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:44:04;8.31;8.25;8.13;7.55;60.30;60.29;60.26;60.01;52.63;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T04:44:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:46:31;7.58;7.53;7.45;6.94;55.43;55.42;55.40;55.20;48.45;0.53
82386;SPS30;72016;51.232;3.764;2023-11-18T04:46:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:48:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:48:58;7.52;7.47;7.38;6.88;54.91;54.90;54.88;54.67;47.99;0.52
82386;SPS30;72016;51.232;3.764;2023-11-18T04:51:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:51:27;7.25;7.21;7.13;6.65;53.12;53.11;53.09;52.90;46.44;0.50
82386;SPS30;72016;51.232;3.764;2023-11-18T04:53:53;6.76;6.71;6.62;6.16;49.17;49.16;49.14;48.95;42.95;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:53:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:56:20;6.10;6.05;5.97;5.54;44.24;44.24;44.21;44.03;38.62;0.51
82386;SPS30;72016;51.232;3.764;2023-11-18T04:56:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T04:58:48;6.26;6.24;6.18;5.78;46.13;46.13;46.11;45.96;40.38;0.49
82386;SPS30;72016;51.232;3.764;2023-11-18T04:58:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T05:01:15;6.30;6.29;6.27;5.91;47.16;47.15;47.14;47.03;41.39;0.48
82386;SPS30;72016;51.232;3.764;2023-11-18T05:01:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-18T05:03:41;6.17;6.15;6.11;5.73;45.76;45.76;45.74;45.61;40.10;0.50
