sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:00:19;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.83;57.88;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:02:45;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.47;57.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:05:11;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.74;58.66;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:07:37;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.73;57.79;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:10:03;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.18;59.05;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:12:30;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.61;55.95;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:14:56;8.60;8.60;8.60;8.13;64.91;64.89;64.88;64.70;56.04;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:17:21;8.70;8.70;8.70;8.22;65.68;65.66;65.64;65.47;56.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:19:49;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.48;55.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:22:15;8.74;8.74;8.74;8.26;65.99;65.97;65.95;65.78;56.97;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:24:43;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.73;58.66;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:27:08;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.96;59.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:29:34;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.76;60.42;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:32:00;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.77;61.29;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:34:27;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.76;57.82;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:36:54;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.98;61.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:39:23;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.95;61.45;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:41:49;9.61;9.61;9.61;9.08;72.53;72.51;72.49;72.30;62.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:44:14;10.19;10.19;10.19;9.63;76.91;76.90;76.87;76.67;66.40;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:46:40;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.34;60.05;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:49:06;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.53;63.68;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:51:32;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.75;63.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:53:58;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.91;62.28;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:56:26;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.61;62.89;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T00:58:52;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.26;60.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:01:18;9.73;9.73;9.73;9.20;73.45;73.44;73.41;73.22;63.41;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:03:44;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.77;63.02;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:06:11;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.15;64.22;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:08:36;9.50;9.50;9.50;8.99;71.75;71.73;71.71;71.52;61.94;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:11:02;9.60;9.60;9.60;9.08;72.50;72.49;72.46;72.27;62.59;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:13:29;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.72;62.11;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:15:56;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.13;62.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:18:22;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.79;62.17;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:20:48;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.51;61.93;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:23:14;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.41;60.98;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:25:40;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.47;62.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:28:09;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.94;64.04;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:30:34;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.90;60.54;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:33:00;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.43;62.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:35:29;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.32;62.64;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:37:54;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.38;60.95;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:40:23;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.73;62.99;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:42:49;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.31;62.62;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:45:15;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.76;63.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:47:45;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.01;63.24;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:50:13;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.29;61.74;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:52:40;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.51;62.80;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:55:06;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.29;60.01;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T01:57:35;9.46;9.46;9.46;8.95;71.43;71.41;71.39;71.20;61.67;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:00:02;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.51;61.93;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:02:32;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.73;58.66;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:05:01;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.78;63.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:07:29;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.53;61.08;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:09:55;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.51;60.20;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:12:23;9.24;9.24;9.24;8.74;69.79;69.77;69.75;69.57;60.25;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:15:02;9.12;9.12;9.12;8.63;68.88;68.86;68.84;68.66;59.46;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:17:42;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.05;60.67;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:20:10;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.19;59.93;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:22:46;9.37;9.37;9.37;8.86;70.74;70.72;70.70;70.52;61.07;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:25:16;9.63;9.62;9.60;9.06;72.37;72.35;72.32;72.11;62.42;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:27:43;9.66;9.66;9.66;9.14;72.98;72.96;72.94;72.74;63.00;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:30:10;9.88;9.88;9.88;9.34;74.59;74.57;74.55;74.35;64.39;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:32:49;9.85;9.85;9.85;9.31;74.34;74.33;74.31;74.11;64.18;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:35:48;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.24;69.50;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:38:18;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.78;68.22;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:40:50;10.77;10.77;10.77;10.19;81.35;81.34;81.31;81.10;70.23;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:43:22;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.52;71.47;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:45:50;10.96;10.96;10.96;10.36;82.76;82.74;82.72;82.50;71.45;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:48:17;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.34;73.90;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:50:43;11.48;11.48;11.48;10.86;86.70;86.68;86.66;86.43;74.85;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:53:08;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.52;80.13;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:55:34;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.08;80.61;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T02:58:00;12.64;12.64;12.64;11.95;95.46;95.44;95.41;95.16;82.41;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:00:27;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.76;86.40;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:02:53;13.43;13.43;13.43;12.70;101.42;101.40;101.37;101.10;87.56;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:05:19;13.17;13.17;13.17;12.45;99.42;99.40;99.37;99.11;85.83;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:07:47;13.67;13.67;13.67;12.93;103.21;103.19;103.16;102.88;89.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:10:19;13.52;13.52;13.52;12.79;102.12;102.10;102.07;101.80;88.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:12:48;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.68;91.53;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:15:14;13.67;13.67;13.67;12.92;103.19;103.16;103.13;102.86;89.08;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:17:46;14.71;14.71;14.71;13.91;111.09;111.07;111.04;110.74;95.91;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:20:17;14.12;14.12;14.12;13.35;106.63;106.60;106.57;106.29;92.05;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:22:43;14.45;14.45;14.45;13.67;109.15;109.12;109.09;108.80;94.23;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:25:15;14.39;14.39;14.39;13.61;108.64;108.62;108.59;108.30;93.79;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:27:42;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.62;88.00;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:30:09;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.68;85.47;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:32:36;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.92;81.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:35:03;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.64;81.10;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:37:40;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.26;79.90;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:40:13;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.81;77.78;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:42:42;11.51;11.51;11.51;10.88;86.91;86.89;86.87;86.64;75.03;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:45:11;11.26;11.26;11.26;10.64;85.00;84.98;84.95;84.73;73.38;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:47:42;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.40;73.96;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:50:08;11.29;11.29;11.29;10.68;85.28;85.26;85.23;85.01;73.62;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:52:34;11.13;11.13;11.13;10.52;84.04;84.02;84.00;83.77;72.55;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:55:02;10.94;10.94;10.94;10.35;82.62;82.60;82.58;82.36;71.33;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:57:29;11.14;11.14;11.14;10.53;84.12;84.10;84.08;83.85;72.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T03:59:55;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.16;70.29;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:02:20;10.79;10.79;10.79;10.20;81.45;81.43;81.40;81.19;70.31;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:04:46;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.29;68.67;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:07:13;10.13;10.13;10.13;9.58;76.46;76.44;76.42;76.22;66.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:09:38;9.89;9.89;9.89;9.35;74.66;74.64;74.62;74.42;64.46;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:12:06;10.02;10.02;10.02;9.48;75.66;75.64;75.62;75.42;65.32;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:14:33;9.59;9.59;9.59;9.07;72.45;72.43;72.41;72.22;62.54;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:16:58;9.65;9.65;9.65;9.13;72.87;72.85;72.83;72.63;62.91;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:19:24;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.48;62.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:21:49;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.13;61.60;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:24:15;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.10;60.71;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:26:41;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.04;63.26;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:29:06;9.82;9.82;9.82;9.28;74.12;74.10;74.08;73.88;63.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:31:32;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.13;62.47;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:34:02;9.76;9.76;9.76;9.23;73.69;73.67;73.65;73.46;63.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:36:29;9.44;9.44;9.44;8.93;71.31;71.30;71.28;71.09;61.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:38:56;9.30;9.30;9.30;8.80;70.24;70.23;70.21;70.02;60.64;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:41:22;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.54;67.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:43:48;9.95;9.95;9.95;9.41;75.10;75.09;75.07;74.87;64.84;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:46:14;10.00;10.00;10.00;9.45;75.49;75.47;75.45;75.25;65.17;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:48:39;10.27;10.27;10.27;9.71;77.52;77.51;77.48;77.28;66.93;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:51:05;10.24;10.24;10.24;9.69;77.34;77.32;77.30;77.09;66.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:53:31;10.67;10.67;10.67;10.09;80.56;80.55;80.52;80.31;69.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:55:57;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.97;70.99;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T04:58:23;10.71;10.71;10.71;10.13;80.91;80.89;80.87;80.65;69.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:00:49;10.70;10.70;10.70;10.12;80.80;80.78;80.76;80.55;69.76;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:03:18;11.69;11.69;11.69;11.06;88.28;88.26;88.23;88.00;76.21;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:05:44;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.11;71.98;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:08:17;10.93;10.93;10.93;10.33;82.50;82.48;82.45;82.23;71.22;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:10:47;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.88;71.78;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:13:14;11.17;11.17;11.17;10.56;84.34;84.33;84.30;84.08;72.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:15:45;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.02;71.90;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:18:14;11.42;11.42;11.42;10.80;86.23;86.21;86.19;85.96;74.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:20:43;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.78;73.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:23:10;11.74;11.74;11.74;11.10;88.62;88.60;88.58;88.34;76.51;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:25:42;11.36;11.36;11.36;10.74;85.76;85.75;85.72;85.49;74.04;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:28:08;11.57;11.57;11.57;10.94;87.39;87.37;87.35;87.12;75.45;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:30:34;11.38;11.38;11.38;10.76;85.93;85.92;85.89;85.66;74.19;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:33:02;11.30;11.30;11.30;10.68;85.30;85.29;85.26;85.03;73.64;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:35:31;11.39;11.38;11.38;10.77;85.97;85.95;85.92;85.70;74.22;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:37:58;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.49;73.17;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:40:24;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.40;71.37;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:42:50;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.92;72.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:45:17;11.19;11.19;11.19;10.58;84.46;84.45;84.42;84.20;72.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:47:55;11.43;11.43;11.43;10.81;86.31;86.29;86.26;86.03;74.51;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:50:22;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.89;69.19;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:52:51;11.09;11.09;11.09;10.49;83.73;83.71;83.69;83.47;72.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:55:17;10.82;10.82;10.82;10.23;81.72;81.71;81.68;81.47;70.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T05:57:45;10.57;10.57;10.57;10.00;79.82;79.80;79.77;79.56;68.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:00:12;11.23;11.23;11.23;10.62;84.83;84.82;84.79;84.57;73.24;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:02:43;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.74;71.66;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:05:09;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.36;70.47;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:07:35;10.96;10.96;10.96;10.36;82.76;82.74;82.71;82.49;71.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:10:01;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.95;70.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:12:30;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.41;71.37;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:14:56;11.11;11.11;11.11;10.51;83.90;83.88;83.86;83.63;72.43;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:17:22;10.95;10.95;10.95;10.35;82.68;82.66;82.63;82.41;71.37;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:19:48;11.25;11.25;11.25;10.64;84.98;84.96;84.94;84.71;73.36;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:22:14;10.71;10.71;10.71;10.13;80.87;80.85;80.82;80.61;69.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:24:40;11.02;11.02;11.02;10.42;83.19;83.17;83.15;82.93;71.82;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:27:06;10.64;10.64;10.64;10.06;80.32;80.30;80.28;80.07;69.34;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:29:37;10.45;10.45;10.45;9.88;78.90;78.88;78.86;78.65;68.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:32:03;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.42;68.78;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:34:31;10.47;10.47;10.47;9.90;79.04;79.03;79.00;78.79;68.24;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:36:57;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.95;68.37;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:39:22;10.02;10.02;10.02;9.48;75.69;75.67;75.65;75.45;65.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:41:54;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.25;66.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:44:22;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.89;67.46;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:46:49;9.88;9.88;9.88;9.34;74.56;74.54;74.52;74.32;64.36;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:49:15;9.74;9.74;9.74;9.22;73.58;73.57;73.55;73.35;63.53;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:51:41;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.37;66.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:54:07;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.17;66.83;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:56:34;10.02;10.02;10.02;9.47;75.65;75.64;75.62;75.41;65.31;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T06:59:04;9.95;9.95;9.95;9.41;75.14;75.12;75.10;74.90;64.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:01:35;9.60;9.60;9.60;9.08;72.49;72.47;72.45;72.26;62.58;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:04:01;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.49;64.51;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:06:27;10.00;10.00;10.00;9.46;75.51;75.49;75.47;75.27;65.19;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:08:53;10.51;10.51;10.51;9.94;79.39;79.37;79.35;79.14;68.54;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:11:25;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.50;64.52;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:13:54;10.06;10.06;10.06;9.50;75.89;75.87;75.85;75.64;65.50;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:16:25;10.59;10.59;10.58;10.01;79.89;79.88;79.85;79.64;68.96;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:18:53;10.07;10.07;10.07;9.52;76.06;76.04;76.02;75.81;65.66;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:21:18;10.10;10.10;10.10;9.55;76.24;76.23;76.20;76.00;65.82;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:23:47;9.97;9.97;9.97;9.43;75.26;75.24;75.22;75.02;64.97;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:26:12;10.27;10.26;10.24;9.67;77.22;77.20;77.17;76.95;66.61;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-11-18T07:28:41;10.23;10.22;10.19;9.61;76.74;76.73;76.70;76.46;66.17;0.50
