sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-11-18T00:00:32;45.16;42.03;58.62;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:02:58;44.23;41.89;55.65;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:05:24;44.41;42.23;55.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:07:50;45.32;42.05;59.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:10:15;44.76;42.28;69.52;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:12:41;43.77;41.95;53.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:15:08;42.88;41.97;47.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:17:36;43.76;41.85;54.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:20:03;44.65;41.90;56.42;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:22:28;59.90;42.36;78.05;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:24:54;49.63;42.05;61.91;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:27:21;43.22;41.95;52.46;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:29:46;57.54;42.40;76.97;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:32:12;54.26;42.07;74.00;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:34:41;45.88;42.21;59.26;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:37:07;43.21;42.03;52.16;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:39:33;43.22;42.14;49.60;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:41:59;43.96;42.24;53.04;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:44:25;45.93;42.06;58.40;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:46:51;44.64;41.89;58.17;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:49:17;42.68;41.89;50.47;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:51:46;42.98;42.11;47.31;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:54:12;43.84;42.60;50.18;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:56:38;59.74;42.69;80.60;;
46393;Laerm;32099;53.588;10.176;2023-11-18T00:59:03;43.75;42.18;52.51;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:01:29;45.47;42.72;57.00;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:03:58;44.74;42.91;56.97;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:06:23;46.50;42.93;58.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:08:52;44.82;43.35;48.74;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:11:18;45.63;43.30;54.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:13:44;44.26;42.30;52.04;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:16:09;43.50;42.08;52.66;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:18:35;46.31;42.63;72.16;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:21:01;45.06;42.66;54.60;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:23:26;43.64;42.39;46.43;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:25:56;45.00;42.88;53.16;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:28:22;44.56;43.13;52.26;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:30:47;46.50;42.96;52.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:33:13;43.19;42.21;49.30;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:35:39;42.99;42.08;49.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:38:04;44.73;42.44;52.54;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:40:30;42.99;42.18;48.08;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:42:59;45.11;42.07;58.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:45:25;42.65;41.75;48.51;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:47:51;56.71;42.30;77.26;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:50:17;58.33;42.64;79.00;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:52:44;44.34;42.29;56.01;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:55:10;44.32;42.62;48.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T01:57:37;44.42;42.36;49.60;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:00:08;47.03;42.34;58.82;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:02:39;43.52;42.05;49.11;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:05:05;44.51;41.98;54.55;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:07:32;43.93;42.53;49.97;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:09:59;43.45;42.43;48.13;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:12:29;44.61;42.37;53.58;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:14:57;44.36;41.92;56.33;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:17:27;44.21;42.08;53.98;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:19:56;42.70;41.85;48.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:22:24;44.11;41.85;54.16;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:24:50;42.75;41.96;46.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:27:18;43.17;42.18;47.93;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:29:45;43.45;42.55;46.81;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:32:17;43.52;42.12;51.39;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:34:49;44.07;42.31;51.57;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:37:17;43.38;42.17;46.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:39:45;43.70;42.44;49.37;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:42:13;46.19;42.34;59.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:44:43;44.36;42.03;57.12;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:47:09;43.00;42.23;45.64;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:49:36;43.26;42.32;47.18;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:52:02;43.16;42.26;46.60;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:54:28;43.59;42.55;46.81;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:56:54;45.71;42.61;57.28;;
46393;Laerm;32099;53.588;10.176;2023-11-18T02:59:21;44.44;42.99;51.97;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:01:53;57.70;43.01;76.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:04:19;44.26;43.08;47.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:06:44;45.73;42.72;54.83;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:09:10;59.95;42.61;79.90;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:11:36;43.82;42.52;51.00;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:14:04;44.22;42.44;52.74;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:16:30;44.08;42.21;51.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:18:59;43.85;42.46;48.75;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:21:25;43.68;42.46;46.95;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:23:50;43.67;42.39;49.99;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:26:17;62.20;43.04;82.65;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:28:43;44.92;42.77;53.76;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:31:08;43.79;42.29;51.88;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:33:34;44.22;42.43;52.06;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:36:03;44.48;42.52;55.74;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:38:29;46.44;42.88;59.35;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:40:55;46.14;42.44;58.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:43:21;44.71;41.97;57.45;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:45:47;44.86;42.03;57.53;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:48:12;43.18;42.13;46.62;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:50:38;43.06;42.23;46.27;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:53:06;43.27;42.16;47.77;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:55:32;43.10;42.19;46.20;;
46393;Laerm;32099;53.588;10.176;2023-11-18T03:57:58;46.09;42.28;60.67;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:00:24;45.26;42.29;57.39;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:02:50;43.05;42.19;47.68;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:05:15;43.38;42.49;46.42;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:07:41;46.49;42.55;56.76;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:10:10;46.01;42.32;59.09;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:12:36;43.59;42.04;51.34;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:15:03;43.11;42.09;47.26;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:17:29;42.95;42.04;46.53;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:19:55;43.30;42.13;52.04;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:22:21;45.71;42.11;57.90;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:24:47;43.61;42.13;52.51;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:27:16;44.31;42.55;54.31;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:29:42;44.76;42.41;53.29;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:32:08;45.19;42.44;54.20;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:34:35;43.39;42.44;47.61;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:37:01;44.21;42.07;54.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:39:26;45.93;42.02;58.61;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:41:52;45.07;42.49;58.37;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:44:20;56.29;42.77;76.28;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:46:46;53.31;42.11;69.85;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:49:12;43.85;42.01;54.27;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:51:37;43.70;42.15;51.65;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:54:03;43.09;42.16;47.76;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:56:29;42.98;41.97;49.81;;
46393;Laerm;32099;53.588;10.176;2023-11-18T04:58:55;44.85;42.63;56.53;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:01:23;44.45;42.32;54.42;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:03:49;46.31;42.36;60.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:06:14;45.94;42.46;57.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:08:40;45.80;42.74;59.61;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:11:06;43.11;42.15;45.11;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:13:32;44.31;42.59;51.27;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:15:58;45.60;42.87;53.88;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:18:27;45.74;42.32;57.45;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:20:52;51.98;42.83;62.09;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:23:18;45.96;42.55;58.08;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:25:44;46.04;42.78;60.01;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:28:10;49.86;42.52;64.24;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:30:36;48.51;42.63;62.89;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:33:02;45.46;42.54;57.45;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:35:31;45.29;42.88;55.59;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:37:56;51.84;43.09;64.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:40:22;59.72;43.23;77.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:42:50;49.62;43.26;63.64;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:45:16;47.84;43.23;61.52;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:47:42;46.83;43.41;63.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:50:08;51.21;43.55;67.90;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:52:36;49.04;43.51;69.25;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:55:02;46.91;43.08;66.34;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:57:28;54.20;43.34;79.76;;
46393;Laerm;32099;53.588;10.176;2023-11-18T05:59:53;59.96;43.27;79.36;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:02:19;49.94;43.36;69.79;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:04:45;46.46;43.40;58.85;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:07:10;49.08;43.63;60.20;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:09:39;49.70;43.79;65.07;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:12:05;46.03;43.84;52.53;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:14:31;47.55;44.12;57.83;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:16:57;52.77;44.34;75.10;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:19:23;47.77;44.24;59.28;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:21:49;45.09;43.86;52.14;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:24:15;46.66;43.82;54.63;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:26:43;46.32;44.16;58.33;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:29:11;47.05;44.09;61.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:31:37;54.11;44.68;68.14;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:34:03;48.15;44.55;57.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:36:28;60.47;44.20;80.58;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:38:54;61.74;45.89;81.34;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:41:21;64.73;45.90;81.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:43:49;63.12;45.84;83.68;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:46:15;62.94;45.70;81.80;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:48:41;48.94;45.50;61.99;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:51:07;50.37;45.27;71.07;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:53:33;64.41;45.94;83.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:55:59;61.68;47.19;81.42;;
46393;Laerm;32099;53.588;10.176;2023-11-18T06:58:25;51.66;46.22;63.08;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:00:53;59.36;46.47;77.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:03:19;50.16;46.74;67.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:05:45;52.57;46.60;65.68;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:08:10;58.77;47.22;69.59;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:10:36;49.44;46.78;60.00;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:13:02;60.81;46.74;78.78;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:15:27;61.24;47.52;78.80;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:17:56;62.82;47.38;81.29;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:20:21;65.19;49.10;83.91;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:22:47;63.82;48.00;84.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:25:13;66.70;47.58;84.46;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:27:38;58.18;45.67;78.40;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:30:05;61.12;46.52;79.93;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:32:31;51.18;47.41;61.05;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:34:59;51.03;48.13;60.54;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:37:25;60.81;47.29;80.31;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:39:50;64.29;47.43;84.36;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:42:16;60.28;46.55;79.43;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:44:43;60.42;48.11;80.68;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:47:08;56.48;49.17;70.32;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:49:34;52.10;49.77;62.95;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:52:03;62.79;49.09;77.02;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:54:29;64.25;48.44;83.13;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:56:55;64.01;48.68;82.64;;
46393;Laerm;32099;53.588;10.176;2023-11-18T07:59:20;50.54;47.57;63.46;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:01:46;60.75;47.49;81.08;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:04:12;62.28;49.51;71.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:06:38;62.37;48.71;81.49;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:09:07;60.79;49.46;78.56;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:11:32;51.76;48.75;64.07;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:13:58;50.34;47.93;62.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:16:24;66.13;48.32;84.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:18:49;63.09;49.41;78.96;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:21:15;60.62;48.67;79.85;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:23:40;63.11;48.74;79.27;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:26:11;64.35;49.11;83.33;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:28:37;53.52;50.28;62.83;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:31:03;53.36;49.99;60.81;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:33:28;64.53;49.23;83.14;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:35:54;60.59;50.69;78.34;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:38:20;68.01;51.13;86.03;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:40:45;62.37;50.61;81.69;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:43:14;66.60;49.82;82.65;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:45:39;56.94;51.31;67.31;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:48:05;65.40;51.95;79.94;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:50:31;65.84;50.27;83.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:52:56;61.55;50.56;81.19;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:55:22;58.14;50.45;76.53;;
46393;Laerm;32099;53.588;10.176;2023-11-18T08:57:48;67.39;51.10;81.09;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:00:19;60.14;50.42;80.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:02:45;64.21;48.66;80.16;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:05:11;57.43;49.45;75.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:07:36;56.51;48.73;70.38;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:10:02;52.81;48.87;62.82;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:12:28;61.98;48.89;79.28;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:14:53;64.99;49.47;79.95;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:17:22;65.47;48.14;82.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:19:47;55.22;48.12;67.12;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:22:13;61.43;49.73;78.45;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:24:39;61.81;49.74;77.52;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:27:04;58.99;48.67;85.76;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:29:30;63.11;49.15;80.29;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:31:55;65.97;48.33;81.24;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:34:24;61.86;48.77;78.32;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:36:49;74.77;50.03;102.36;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:39:15;65.13;49.89;80.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:41:41;64.83;51.45;80.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:44:09;65.73;51.02;90.62;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:46:36;61.25;50.32;80.11;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:49:13;67.85;50.02;96.56;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:51:45;66.00;51.00;81.06;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:54:18;63.56;48.27;82.03;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:56:52;53.70;48.13;75.25;;
46393;Laerm;32099;53.588;10.176;2023-11-18T09:59:23;55.44;47.74;82.69;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:01:53;51.21;48.19;64.63;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:04:23;50.66;48.00;61.64;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:06:51;65.25;48.27;76.18;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:09:17;64.20;48.16;70.48;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:11:43;62.99;47.58;79.61;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:14:09;63.44;48.37;82.04;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:16:34;54.58;47.46;75.32;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:19:03;61.92;46.71;80.91;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:21:35;59.51;47.08;78.44;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:24:04;51.70;47.52;61.64;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:26:31;60.92;47.64;78.52;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:29:02;55.25;48.33;69.14;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:31:28;52.94;47.61;67.26;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:33:54;65.51;48.90;81.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:36:21;52.82;48.71;64.38;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:38:48;64.16;49.85;78.04;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:41:18;65.17;48.16;82.29;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:43:44;53.23;48.09;69.28;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:46:11;59.31;48.89;76.27;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:48:39;51.81;48.04;65.70;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:51:05;60.86;47.46;78.94;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:53:31;55.33;48.09;64.73;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:55:57;63.82;48.13;82.51;;
46393;Laerm;32099;53.588;10.176;2023-11-18T10:58:35;61.19;48.71;78.33;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:01:01;59.16;49.07;76.30;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:03:26;58.86;48.47;76.74;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:05:52;59.73;48.03;77.90;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:08:18;62.07;48.44;80.43;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:10:44;59.64;48.15;77.54;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:13:10;51.14;48.23;60.85;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:15:43;63.73;49.42;81.05;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:18:11;62.13;49.85;78.32;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:20:39;61.93;49.64;79.24;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:23:14;56.41;50.10;72.22;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:25:53;53.57;49.64;64.14;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:28:21;62.98;49.55;82.99;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:30:55;67.34;48.89;83.10;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:33:31;54.08;49.43;74.97;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:35:59;61.00;49.65;78.09;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:38:27;61.31;49.55;77.33;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:40:54;64.56;49.94;81.41;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:43:20;53.08;49.70;64.50;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:45:46;53.67;50.37;72.38;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:48:15;64.45;49.32;79.90;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:50:58;62.47;49.29;75.72;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:53:30;54.43;48.85;65.23;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:55:57;60.93;48.59;77.82;;
46393;Laerm;32099;53.588;10.176;2023-11-18T11:58:26;60.84;48.59;75.32;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:00:52;52.25;48.13;62.78;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:03:21;58.82;47.67;77.02;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:05:47;63.02;48.76;77.91;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:08:14;51.19;47.34;59.15;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:10:39;51.37;48.03;73.47;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:13:09;59.09;47.71;77.71;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:15:48;59.46;48.66;74.81;;
46393;Laerm;32099;53.588;10.176;2023-11-18T12:18:14;62.15;49.88;76.10;;
