sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-11-18T00:00:58;40.83;37.36;44.85;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:06:08;41.03;37.38;46.57;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:08:37;42.35;36.69;47.62;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:11:06;41.97;37.59;46.96;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:13:35;41.69;37.78;46.42;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:16:04;40.94;36.93;45.78;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:18:33;41.27;36.52;47.77;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:21:02;39.67;35.33;46.34;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:23:30;42.38;39.05;46.93;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:25:59;42.49;38.16;47.72;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:28:28;41.54;37.11;49.10;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:30:56;40.99;36.32;48.99;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:33:25;41.20;36.45;46.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:35:53;40.61;36.87;45.06;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:38:22;42.58;37.24;47.03;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:40:51;43.14;38.96;48.20;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:43:19;40.57;35.81;46.08;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:45:48;41.62;36.81;47.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:48:17;40.03;34.86;44.94;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:50:45;40.08;36.31;45.87;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:53:14;40.45;35.87;46.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:55:42;43.61;38.99;46.95;;
64642;Laerm;59936;51.490;5.436;2023-11-18T00:58:11;39.77;34.75;45.38;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:00:39;43.21;37.63;50.23;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:03:08;40.20;35.65;46.53;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:05:36;38.34;33.70;43.89;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:08:05;41.72;35.39;48.19;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:10:34;43.01;36.41;48.36;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:13:02;41.15;37.04;47.75;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:15:31;41.98;37.02;47.17;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:17:59;40.62;35.20;48.30;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:20:28;39.95;35.07;47.21;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:22:56;41.08;37.65;44.36;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:25:25;42.84;36.22;49.94;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:27:53;41.86;36.81;46.08;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:30:22;38.55;34.43;46.01;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:32:51;38.13;33.95;44.51;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:35:19;38.04;33.39;62.10;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:37:48;41.09;35.50;47.56;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:40:16;38.05;33.49;44.29;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:42:45;40.15;35.41;47.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:45:14;39.66;34.95;50.45;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:47:43;37.45;33.80;43.07;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:50:14;37.23;33.81;41.92;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:52:45;39.01;35.25;46.98;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:55:14;37.90;34.27;43.89;;
64642;Laerm;59936;51.490;5.436;2023-11-18T01:57:42;38.15;33.26;47.18;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:00:12;38.09;34.30;43.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:02:41;36.27;32.27;40.91;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:05:10;39.90;35.50;43.34;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:07:39;38.92;33.49;44.79;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:10:08;37.75;34.80;44.22;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:12:56;41.49;35.17;47.58;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:15:29;39.90;33.72;45.98;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:18:02;37.08;33.93;44.35;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:20:33;39.23;34.26;43.47;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:23:02;38.48;35.24;44.42;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:25:34;38.91;35.38;43.38;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:28:02;38.92;35.22;46.11;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:30:31;38.37;34.52;45.97;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:33:07;38.17;34.52;44.88;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:35:51;36.36;32.68;43.50;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:38:31;37.88;33.58;45.28;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:41:09;38.92;33.49;46.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:43:40;38.08;34.73;45.77;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:46:09;38.17;33.93;48.05;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:48:39;37.39;32.04;44.13;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:51:07;39.87;33.44;57.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:53:36;38.88;34.09;44.27;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:56:05;37.21;33.68;42.84;;
64642;Laerm;59936;51.490;5.436;2023-11-18T02:58:34;37.06;33.63;42.31;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:01:03;38.51;34.57;43.42;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:03:32;38.55;35.01;41.67;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:06:00;38.28;34.24;42.85;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:08:29;37.59;33.91;45.95;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:10:58;37.13;33.57;45.64;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:13:26;36.85;32.89;42.52;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:15:55;46.05;32.27;74.39;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:18:23;38.53;33.10;44.42;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:20:52;37.11;34.05;41.08;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:23:20;37.68;34.19;43.80;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:25:49;38.32;34.86;43.21;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:28:17;41.49;35.77;46.08;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:30:46;43.51;37.62;48.22;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:33:15;40.58;34.36;46.30;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:35:43;38.58;35.36;43.00;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:38:12;38.54;34.27;42.75;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:40:41;40.52;34.37;45.82;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:43:09;39.88;35.60;44.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:45:39;38.68;35.05;46.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:48:08;39.01;35.41;45.86;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:50:36;39.24;35.99;44.55;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:53:05;38.71;33.69;45.07;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:55:33;38.82;34.18;46.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T03:58:02;37.31;33.54;42.02;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:00:31;37.45;34.80;42.25;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:02:59;39.21;35.79;43.62;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:05:28;37.17;34.05;42.88;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:07:56;38.58;33.76;44.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:10:25;42.16;35.19;56.90;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:12:53;38.64;35.17;43.69;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:15:22;38.49;35.51;43.16;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:17:51;37.61;34.86;42.52;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:20:19;37.52;34.84;42.55;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:22:48;38.22;35.29;41.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:25:16;38.31;35.56;41.94;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:27:45;38.60;35.98;44.98;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:30:13;38.99;35.69;44.46;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:32:42;38.82;35.43;47.78;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:35:11;38.56;35.49;43.12;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:37:39;39.46;36.99;42.72;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:40:08;41.30;36.88;46.89;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:42:38;40.71;37.62;48.85;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:45:07;39.73;37.03;46.36;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:47:37;39.55;36.29;44.65;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:50:06;39.92;37.04;45.88;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:52:35;38.99;36.75;41.86;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:55:05;39.55;37.23;45.10;;
64642;Laerm;59936;51.490;5.436;2023-11-18T04:57:33;39.09;36.21;44.91;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:00:03;41.38;37.12;46.40;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:02:32;40.19;36.23;46.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:05:00;39.64;36.88;48.50;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:07:29;40.69;37.04;48.97;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:09:57;40.28;37.43;48.47;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:12:26;41.30;37.83;46.77;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:14:56;40.96;37.71;47.80;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:17:26;40.12;36.98;44.75;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:19:55;41.08;37.54;47.60;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:22:23;40.32;37.36;47.09;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:24:52;40.12;37.35;47.11;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:27:20;40.64;38.22;46.13;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:29:49;40.56;37.81;46.80;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:32:18;41.22;38.88;45.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:34:47;40.69;38.24;46.23;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:37:15;41.44;38.88;46.58;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:39:44;40.98;39.04;44.61;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:42:12;41.38;39.12;46.92;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:44:41;40.40;38.76;44.77;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:47:10;41.51;38.16;50.39;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:49:38;42.60;39.83;48.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:52:07;42.79;39.60;49.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:54:35;41.44;38.78;48.19;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:57:04;41.75;38.86;48.72;;
64642;Laerm;59936;51.490;5.436;2023-11-18T05:59:33;42.68;40.00;51.79;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:02:01;42.05;39.23;50.18;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:04:30;43.70;38.91;56.04;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:06:58;42.43;37.83;50.60;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:09:27;41.79;39.22;45.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:11:55;42.15;39.95;49.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:14:24;41.42;39.59;44.17;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:16:52;43.30;40.34;58.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:19:21;42.46;39.97;49.11;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:21:50;44.37;40.73;55.44;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:24:18;42.40;39.68;55.56;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:26:47;42.73;40.08;51.84;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:29:15;42.24;40.28;46.37;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:31:44;45.25;40.51;50.78;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:34:13;42.64;40.49;46.60;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:36:41;42.37;39.19;49.56;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:39:10;45.87;40.83;59.13;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:41:38;44.93;40.10;62.14;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:44:08;42.84;40.33;53.10;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:46:37;42.98;40.38;52.54;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:49:06;43.06;40.82;45.70;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:51:35;41.91;39.94;53.39;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:54:04;43.27;40.02;61.72;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:56:36;51.00;40.66;73.87;;
64642;Laerm;59936;51.490;5.436;2023-11-18T06:59:05;42.58;39.87;50.26;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:01:34;42.32;39.77;51.03;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:04:03;43.41;40.06;63.16;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:06:32;46.22;39.41;66.51;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:09:00;43.00;39.86;54.62;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:11:29;44.02;41.41;53.28;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:13:57;51.60;41.38;62.58;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:16:26;42.56;40.47;47.98;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:18:59;53.50;41.29;68.25;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:21:27;44.79;41.49;60.63;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:23:56;54.80;41.92;68.70;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:26:25;44.41;41.81;55.55;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:28:53;44.82;42.19;57.52;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:31:22;44.92;42.67;58.22;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:33:50;45.04;42.25;61.92;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:36:19;46.44;42.93;56.86;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:38:47;45.37;42.59;54.66;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:41:16;44.90;42.97;50.61;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:43:45;46.17;42.97;56.94;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:46:13;47.89;42.35;60.61;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:48:42;52.96;44.12;71.72;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:51:10;49.32;43.06;65.21;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:53:39;53.55;43.70;65.80;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:56:08;44.59;42.08;54.82;;
64642;Laerm;59936;51.490;5.436;2023-11-18T07:58:36;46.10;42.07;59.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:01:05;50.95;43.20;73.59;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:03:34;44.65;42.97;46.26;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:06:03;46.46;43.37;54.45;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:08:35;45.93;43.03;53.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:11:11;45.35;43.10;52.16;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:13:40;45.56;43.11;50.12;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:16:08;44.97;43.31;50.31;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:18:37;44.96;43.20;51.01;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:21:05;45.77;42.76;58.17;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:23:34;45.34;43.45;51.66;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:26:03;45.78;43.15;56.29;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:28:32;46.33;42.97;57.68;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:31:00;44.58;42.75;50.12;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:33:29;44.95;43.15;51.64;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:35:58;45.41;43.19;62.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:38:26;46.57;43.17;62.04;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:40:55;45.38;43.31;54.26;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:43:23;47.79;43.14;68.64;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:45:52;46.99;43.51;56.96;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:48:20;52.77;44.30;67.03;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:50:49;46.08;43.87;52.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:53:17;47.02;44.44;67.14;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:55:46;45.61;43.81;55.19;;
64642;Laerm;59936;51.490;5.436;2023-11-18T08:58:15;45.34;43.43;53.52;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:00:43;45.53;43.15;61.13;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:03:16;53.53;43.98;67.61;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:05:46;45.35;43.23;50.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:08:15;46.61;43.87;60.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:10:43;45.86;44.26;49.85;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:13:12;46.46;44.40;51.14;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:15:40;46.34;44.94;49.22;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:18:09;46.97;44.56;61.61;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:20:37;48.77;45.38;72.29;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:23:06;48.13;45.67;65.76;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:25:35;47.16;45.64;52.57;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:28:03;47.90;45.79;62.55;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:30:32;48.55;46.11;53.68;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:33:00;48.09;46.26;58.04;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:35:29;49.03;46.26;64.19;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:37:57;48.17;46.41;55.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:40:29;48.19;46.32;53.24;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:43:00;50.00;45.80;64.55;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:45:29;47.92;45.47;57.54;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:48:01;46.72;45.18;56.50;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:50:31;48.06;45.65;63.80;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:53:08;48.16;46.23;57.76;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:55:51;47.28;45.26;51.66;;
64642;Laerm;59936;51.490;5.436;2023-11-18T09:58:21;46.81;44.35;49.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:00:57;48.52;47.03;54.70;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:03:26;50.58;47.53;58.94;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:05:57;49.53;47.23;55.26;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:08:26;49.25;46.74;54.73;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:10:54;48.08;46.03;55.08;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:13:23;47.56;45.52;63.91;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:15:51;46.78;44.71;50.17;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:18:22;55.13;44.75;69.30;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:20:52;46.47;44.86;57.17;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:23:22;47.67;44.19;63.44;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:25:53;46.91;44.58;55.46;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:28:30;47.41;44.13;59.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:31:00;48.23;44.24;65.57;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:33:37;47.97;44.08;60.74;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:36:17;46.40;44.56;56.50;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:38:48;45.89;43.85;53.90;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:41:20;46.22;43.79;61.10;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:43:49;47.81;44.13;61.83;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:46:17;48.40;44.21;67.44;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:48:50;46.66;44.40;52.52;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:51:20;46.15;44.57;53.65;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:53:52;46.32;44.19;52.44;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:56:21;46.36;44.19;59.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T10:58:50;46.96;44.57;57.62;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:01:30;47.78;43.64;57.18;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:03:59;46.89;43.89;62.88;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:06:28;46.33;43.65;64.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:08:57;47.62;44.16;59.51;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:11:39;56.33;44.18;71.58;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:14:11;47.00;43.79;53.84;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:16:45;46.90;44.25;55.56;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:19:50;50.91;44.26;77.89;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:22:25;46.17;44.19;51.76;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:25:14;54.17;45.27;67.51;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:28:19;52.00;46.03;66.43;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:31:19;47.01;45.19;51.76;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:34:02;46.08;44.35;49.49;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:36:42;58.26;44.99;75.70;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:39:11;47.64;44.65;55.59;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:41:44;46.45;44.38;49.99;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:44:13;46.39;44.72;54.23;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:46:42;54.40;46.03;68.31;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:49:12;54.94;46.39;67.99;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:51:48;52.26;46.79;62.89;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:54:25;48.88;46.57;54.07;;
64642;Laerm;59936;51.490;5.436;2023-11-18T11:56:57;49.90;47.73;54.96;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:02:11;52.19;48.64;62.12;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:04:39;48.95;47.15;52.76;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:07:09;49.00;46.37;53.60;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:09:38;49.43;46.29;61.79;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:12:17;47.64;46.00;51.97;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:14:54;50.21;45.99;70.79;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:17:24;48.06;46.02;55.33;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:19:52;54.27;45.67;69.05;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:22:22;47.17;45.27;56.36;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:33:03;48.83;45.98;57.95;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:44:31;49.90;47.14;55.26;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:47:05;49.81;46.71;61.32;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:49:38;50.44;45.78;66.58;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:52:12;51.68;45.92;64.78;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:54:41;48.07;45.65;56.41;;
64642;Laerm;59936;51.490;5.436;2023-11-18T12:57:12;49.77;46.00;61.00;;
