sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2023-11-18T00:01:47;100662.31;;;0.79;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:04:12;100662.72;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:06:44;100659.88;;;0.77;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:09:13;100654.38;;;0.72;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:11:39;100657.63;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:14:05;100660.91;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:16:30;100654.16;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:18:56;100671.53;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:21:23;100659.75;;;0.57;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:23:49;100680.16;;;0.62;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:26:14;100682.38;;;0.58;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:28:39;100688.84;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:31:05;100689.13;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:33:31;100693.97;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:35:57;100692.97;;;0.72;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:38:22;100698.03;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:40:48;100696.22;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:43:13;100699.50;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:45:38;100697.69;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:48:05;100696.69;;;0.77;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:50:31;100696.91;;;0.82;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:52:58;100697.91;;;0.81;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:55:23;100703.75;;;0.77;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T00:57:49;100704.75;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:00:15;100709.34;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:02:47;100706.50;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:05:14;100716.44;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:07:40;100707.13;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:10:06;100705.91;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:12:32;100704.06;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:14:58;100710.56;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:17:23;100713.63;;;0.75;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:19:49;100715.25;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:22:14;100706.88;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:24:40;100714.38;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:27:06;100718.00;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:29:37;100706.63;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:32:05;100708.72;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:34:37;100703.44;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:37:05;100701.63;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:39:33;100698.63;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:41:58;100700.03;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:44:24;100692.56;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:46:50;100692.75;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:49:16;100701.25;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:51:45;100706.50;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:54:12;100692.75;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:56:42;100700.50;;;0.75;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T01:59:09;100684.63;;;0.62;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:01:35;100698.63;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:04:01;100697.63;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:06:27;100686.44;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:08:53;100692.34;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:11:40;100705.91;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:14:07;100697.22;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:16:37;100705.31;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:19:08;100707.31;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:21:35;100717.63;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:24:03;100711.97;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:26:29;100716.00;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:28:55;100721.25;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:31:27;100722.06;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:34:12;100722.06;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:36:44;100723.69;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:39:14;100717.63;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:41:46;100724.69;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:44:13;100729.53;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:46:43;100732.34;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:49:09;100730.88;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:51:35;100738.41;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:54:08;100735.97;;;0.64;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:56:38;100737.75;;;0.64;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T02:59:04;100741.41;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:01:31;100738.78;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:03:57;100744.22;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:06:23;100751.91;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:08:48;100751.66;;;0.57;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:11:14;100741.56;;;0.54;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:13:39;100746.22;;;0.59;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:16:08;100757.72;;;0.58;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:18:42;100749.84;;;0.58;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:21:14;100756.31;;;0.55;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:23:40;100751.41;;;0.52;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:26:06;100762.59;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:28:32;100766.66;;;0.64;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:30:57;100773.56;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:33:23;100768.31;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:35:48;100773.19;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:38:14;100771.38;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:40:40;100785.94;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:43:07;100780.25;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:45:32;100781.06;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:47:58;100780.06;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:50:26;100792.19;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:52:51;100782.81;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:55:17;100795.22;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T03:57:43;100790.97;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:00:11;100804.09;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:02:36;100790.31;;;0.64;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:05:03;100797.22;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:07:29;100799.84;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:09:54;100807.88;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:12:19;100804.91;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:14:45;100805.72;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:17:10;100779.06;;;0.48;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:19:36;100801.91;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:22:02;100793.50;;;0.59;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:24:29;100805.09;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:26:55;100805.09;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:29:20;100799.75;;;0.58;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:31:46;100813.09;;;0.56;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:34:12;100807.75;;;0.50;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:36:37;100815.63;;;0.50;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:39:03;100808.31;;;0.45;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:41:28;100819.06;;;0.50;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:43:53;100823.97;;;0.53;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:46:19;100812.38;;;0.48;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:48:44;100818.88;;;0.52;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:51:10;100822.50;;;0.51;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:53:36;100822.69;;;0.49;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:56:02;100828.53;;;0.45;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T04:58:28;100833.78;;;0.45;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:00:53;100821.38;;;0.39;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:03:18;100826.25;;;0.42;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:05:44;100834.13;;;0.42;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:08:18;100833.78;;;0.45;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:10:49;100841.84;;;0.43;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:13:16;100841.84;;;0.43;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:15:45;100845.34;;;0.50;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:18:12;100850.78;;;0.49;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:20:40;100853.16;;;0.44;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:23:06;100847.25;;;0.42;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:25:31;100852.88;;;0.39;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:27:58;100846.19;;;0.36;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:30:24;100850.06;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:32:49;100852.69;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:35:15;100861.94;;;0.36;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:37:40;100865.81;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:40:07;100863.38;;;0.39;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:42:33;100851.53;;;0.28;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:45:02;100872.06;;;0.39;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:47:27;100865.09;;;0.32;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:49:53;100879.88;;;0.33;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:52:20;100892.34;;;0.31;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:54:46;100898.00;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:57:13;100897.34;;;0.25;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T05:59:38;100897.34;;;0.25;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:02:03;100907.69;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:04:29;100909.69;;;0.25;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:06:56;100917.38;;;0.26;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:09:22;100921.63;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:11:53;100916.56;;;0.26;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:14:20;100914.31;;;0.23;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:16:47;100915.94;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:19:13;100919.81;;;0.28;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:21:40;100920.63;;;0.28;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:24:06;100918.81;;;0.29;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:26:32;100922.25;;;0.29;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:29:01;100936.56;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:31:27;100950.13;;;0.31;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:33:54;100937.28;;;0.21;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:36:20;100966.25;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:38:47;100962.81;;;0.27;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:41:15;100961.81;;;0.28;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:43:43;100960.63;;;0.31;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:46:23;100956.84;;;0.33;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:48:49;100956.13;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:51:16;100965.81;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:53:42;100958.75;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:56:09;100969.63;;;0.21;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T06:58:38;100949.75;;;0.04;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:01:04;100981.56;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:03:31;100976.50;;;0.22;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:05:57;100976.66;;;0.21;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:08:22;100989.44;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:10:47;100989.44;;;0.24;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:13:13;100998.56;;;0.28;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:15:39;100998.94;;;0.25;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:18:04;101007.75;;;0.32;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:20:29;101011.72;;;0.43;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:22:55;101015.97;;;0.44;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:25:20;101012.06;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:27:46;101009.44;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:30:11;101018.94;;;0.41;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:32:37;101019.94;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:35:03;101017.31;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:37:34;101025.19;;;0.40;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:39:59;101016.97;;;0.43;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:42:26;101016.31;;;0.41;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:44:51;101024.69;;;0.44;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:47:17;101020.69;;;0.34;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:49:44;101026.94;;;0.33;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:52:10;101027.31;;;0.44;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:54:36;101023.88;;;0.44;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:57:01;101027.00;;;0.39;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T07:59:29;101032.91;;;0.41;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:01:54;101047.13;;;0.47;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:04:21;101047.56;;;0.50;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:06:47;101048.75;;;0.48;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:09:13;101058.38;;;0.55;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:11:39;101054.13;;;0.54;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:14:09;101053.94;;;0.56;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:16:35;101061.06;;;0.47;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:19:01;101066.59;;;0.52;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:21:31;101075.50;;;0.66;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:23:56;101080.66;;;0.60;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:26:21;101085.47;;;0.56;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:28:47;101068.88;;;0.55;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:31:15;101079.13;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:33:41;101078.03;;;0.60;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:36:06;101087.00;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:38:33;101082.75;;;0.64;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:40:58;101101.66;;;0.60;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:43:23;101099.66;;;0.62;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:45:50;101111.34;;;0.59;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:48:15;101110.28;;;0.53;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:50:43;101108.63;;;0.52;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:53:10;101110.44;;;0.52;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:55:37;101120.59;;;0.55;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T08:58:08;101110.34;;;0.60;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:00:54;101109.53;;;0.60;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:03:24;101112.34;;;0.58;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:05:57;101112.00;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:08:29;101114.81;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:10:58;101113.19;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:13:24;101117.81;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:16:00;101125.69;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:18:26;101112.63;;;0.63;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:20:56;101098.41;;;0.57;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:23:25;101118.47;;;0.88;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:25:51;101108.28;;;0.85;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:28:25;101128.78;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:30:51;101126.88;;;0.83;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:33:22;101135.59;;;0.99;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:35:55;101132.22;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:38:30;101142.13;;;0.88;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:40:59;101146.38;;;0.89;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:43:31;101143.75;;;0.89;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:46:04;101128.13;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:48:41;101144.63;;;0.81;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:51:08;101122.63;;;0.68;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:53:37;101135.56;;;0.84;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:56:07;101130.50;;;0.82;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T09:58:49;101141.47;;;0.86;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:01:23;101144.25;;;0.84;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:03:53;101145.81;;;0.79;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:06:23;101118.34;;;0.67;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:08:52;101145.81;;;0.79;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:11:18;101142.00;;;0.81;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:13:48;101139.00;;;0.84;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:16:14;101138.69;;;0.88;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:18:39;101132.31;;;0.82;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:21:14;101142.63;;;0.83;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:23:58;101139.75;;;0.78;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:26:25;101156.97;;;0.81;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:28:50;101165.03;;;0.79;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:31:18;101158.66;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:33:44;101156.69;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:36:22;101159.22;;;0.69;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:38:49;101150.63;;;0.75;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:41:18;101141.19;;;0.81;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:43:43;101144.38;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:46:11;101142.91;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:48:44;101124.31;;;0.61;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:51:14;101144.56;;;0.75;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:53:41;101151.44;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:56:27;101154.78;;;0.70;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T10:58:55;101155.22;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:01:34;101161.94;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:04:13;101164.72;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:06:44;101158.31;;;0.77;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:09:17;101159.97;;;0.78;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:11:49;101155.88;;;0.75;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:14:16;101141.38;;;0.65;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:16:51;101169.84;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:19:34;101175.16;;;0.82;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:22:10;101167.22;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:28:00;101177.81;;;0.82;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:30:35;101175.91;;;0.76;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:33:22;101175.25;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:35:56;101183.13;;;0.74;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:38:24;101181.50;;;0.73;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:40:54;101182.78;;;0.77;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:43:20;101186.50;;;0.83;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:45:53;101183.88;;;0.83;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:48:23;101193.63;;;0.97;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:54:12;101197.94;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:56:49;101208.47;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T11:59:16;101207.63;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:01:42;101199.31;;;0.86;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:04:15;101201.13;;;0.85;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:06:47;101210.19;;;0.98;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:09:14;101201.38;;;0.91;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:11:48;101216.44;;;0.97;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:14:16;101203.38;;;0.89;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:19:38;101219.22;;;0.95;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:22:22;101223.53;;;0.96;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:27:46;101224.03;;;0.92;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:33:04;101228.66;;;0.90;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:41:35;101241.34;;;0.86;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:47:02;101249.13;;;0.79;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:49:41;101246.56;;;0.71;100.00
30897;BME280;64229;52.246;21.054;2023-11-18T12:52:12;101255.75;;;0.75;100.00
