sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:18:31;2.29;91.34
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:21:54;2.48;92.19
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:28:07;3.01;93.40
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:31:39;3.10;93.05
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:34:53;3.17;92.85
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:41:36;3.27;92.30
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:48:23;3.10;91.50
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:51:28;3.18;91.78
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:54:34;3.20;91.59
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T12:57:48;3.25;91.53
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:00:52;3.31;91.37
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:03:55;3.35;91.32
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:07:00;3.34;91.19
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:10:03;3.30;91.16
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:13:06;3.31;90.98
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:16:10;3.35;90.83
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:19:28;3.34;90.68
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:22:30;3.38;90.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:25:48;3.30;90.54
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:28:49;3.17;90.39
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:31:52;3.20;90.35
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:34:54;3.14;90.15
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:37:56;3.14;90.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:41:00;3.08;90.16
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:44:06;3.10;90.11
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:47:20;3.07;89.92
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:50:44;3.00;90.08
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:53:47;3.06;90.09
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:56:49;2.99;90.01
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T13:59:52;2.95;89.89
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:02:59;2.97;90.06
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:06:01;2.92;89.94
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:09:03;2.87;90.11
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:12:13;2.82;90.07
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:15:17;2.82;90.38
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:18:19;2.82;90.44
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:21:21;2.79;90.50
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:24:23;2.75;90.31
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:27:29;2.76;90.50
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:30:32;2.69;90.41
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:33:34;2.67;90.57
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:36:39;2.66;90.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:39:42;2.71;90.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:42:47;2.76;90.62
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:45:52;2.62;90.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:48:54;2.60;90.61
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:51:57;2.53;90.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:55:02;2.56;90.84
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T14:58:05;2.50;90.88
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:01:10;2.48;90.89
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:04:15;2.44;90.75
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:07:18;2.41;90.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:10:25;2.38;90.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:13:28;2.35;91.07
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:16:30;2.29;91.10
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:19:33;2.28;91.09
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:22:34;2.18;91.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:25:37;2.20;91.42
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:28:39;2.18;91.47
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:31:41;2.24;91.58
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:34:44;2.25;91.48
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:37:47;2.28;91.53
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:40:49;2.28;91.61
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:43:51;2.34;91.59
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:46:54;2.31;91.47
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:49:56;2.27;91.31
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:52:59;2.25;91.39
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:56:05;2.27;91.37
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T15:59:07;2.20;91.25
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:02:09;2.22;91.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:05:12;2.25;91.55
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:08:19;2.17;91.36
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:11:21;2.13;91.49
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:14:23;2.14;91.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:17:27;2.07;91.43
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:20:30;2.10;91.44
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:23:36;2.08;91.58
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:26:40;2.06;91.58
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:29:42;2.06;91.62
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:32:45;2.07;91.58
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:35:48;2.06;91.60
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:38:50;2.01;91.69
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:41:52;1.96;91.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:44:54;2.01;91.84
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:47:56;2.03;91.76
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:50:59;1.98;91.82
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:54:03;1.94;91.76
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T16:57:07;1.97;91.88
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:00:13;1.96;91.90
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:03:20;1.97;91.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:06:22;1.97;91.93
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:09:24;1.93;91.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:12:26;1.97;91.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:15:28;1.97;92.08
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:18:30;1.94;91.98
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:21:43;1.79;91.63
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:24:48;1.73;91.59
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:27:50;1.69;91.71
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:30:54;1.74;91.87
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:33:56;1.64;91.51
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:36:57;1.58;91.69
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:39:59;1.49;91.75
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:43:01;1.49;92.01
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:46:03;1.43;91.81
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:49:05;1.28;91.60
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:52:07;1.27;91.69
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:55:09;1.31;91.81
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T17:58:13;1.24;91.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:01:15;1.25;91.74
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:04:18;1.27;91.75
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:07:19;1.22;91.69
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:10:21;1.07;91.22
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:13:28;0.98;91.14
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:16:32;0.90;91.16
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:19:34;0.95;91.30
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:22:36;0.84;91.03
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:25:38;0.64;90.55
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:28:40;0.69;90.83
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:31:42;0.57;90.65
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:34:43;0.48;90.76
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:37:45;0.38;90.66
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:40:47;0.22;90.63
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:43:49;0.12;91.12
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:47:12;-0.12;91.04
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:50:14;-0.33;90.96
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:53:16;-0.38;90.99
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:56:18;-0.58;91.02
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T18:59:20;-0.68;91.31
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:02:26;-0.61;91.56
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:05:28;-0.70;91.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:08:30;-0.80;90.75
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:11:35;-0.78;91.15
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:14:38;-0.87;90.98
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:17:41;-0.84;90.91
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:20:43;-1.05;90.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:23:45;-1.01;90.60
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:26:47;-1.16;90.24
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:29:49;-1.17;90.46
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:32:51;-1.23;90.02
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:35:53;-1.29;90.18
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:38:54;-1.44;89.44
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:41:57;-1.53;89.45
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:44:58;-1.57;89.77
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:48:00;-1.50;89.93
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:51:02;-1.43;90.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:54:04;-1.42;90.25
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T19:57:06;-1.43;89.89
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:00:12;-1.47;89.70
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:03:21;-1.54;89.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:06:23;-1.57;89.22
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:09:25;-1.70;88.76
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:12:28;-1.70;89.39
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:15:30;-1.64;89.61
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:18:34;-1.67;89.30
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:21:37;-1.83;88.75
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:24:38;-1.85;88.77
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:27:40;-1.95;88.38
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:30:43;-1.99;88.43
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:33:44;-1.84;89.12
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:36:46;-1.95;88.62
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:39:48;-2.02;88.54
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:42:50;-2.11;88.27
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:45:52;-2.22;87.68
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:48:53;-2.18;88.50
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:51:55;-2.29;88.00
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:54:59;-2.26;88.04
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T20:58:01;-2.29;88.19
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:01:03;-2.31;88.38
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:04:07;-2.45;88.11
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:07:09;-2.53;87.89
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:10:12;-2.60;87.67
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:13:16;-2.63;87.47
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:16:18;-2.54;88.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:19:20;-2.60;88.31
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:22:23;-2.67;88.02
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:25:25;-2.71;87.50
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:28:26;-2.79;87.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:31:29;-2.76;87.29
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:34:31;-2.70;87.39
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:37:33;-2.71;87.93
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:40:34;-2.73;87.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:43:36;-2.84;87.43
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:46:38;-2.83;87.91
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:49:40;-2.91;87.05
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:52:44;-3.01;87.13
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:55:46;-2.95;87.21
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T21:58:54;-2.88;87.45
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:01:57;-2.80;87.54
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:05:00;-2.85;86.80
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:08:02;-2.90;86.89
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:11:04;-2.80;86.94
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:14:06;-2.81;86.72
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:17:08;-2.84;86.73
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:20:11;-3.07;85.85
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:23:15;-3.12;86.08
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:26:17;-3.16;86.11
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:29:19;-3.29;85.02
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:32:23;-3.23;85.61
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:35:25;-3.27;85.11
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:38:28;-3.32;84.94
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:41:29;-3.31;84.83
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:44:31;-3.45;84.20
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:47:33;-3.38;84.06
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:50:34;-3.52;83.39
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:53:39;-3.50;83.35
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:56:43;-3.42;84.03
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T22:59:45;-3.42;83.87
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:02:48;-3.39;83.52
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:05:50;-3.39;83.64
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:08:54;-3.36;83.57
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:11:55;-3.36;83.29
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:14:57;-3.35;83.41
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:17:59;-3.36;83.68
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:21:02;-3.38;83.10
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:24:05;-3.45;82.82
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:27:07;-3.48;83.33
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:30:08;-3.49;83.48
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:33:14;-3.56;82.79
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:36:19;-3.58;83.01
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:39:21;-3.64;82.66
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:42:30;-3.83;82.43
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:45:33;-3.95;82.53
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:48:34;-4.00;82.30
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:51:39;-4.10;81.92
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:54:41;-4.26;81.71
73584;SHT30;72456;54.97563740;73.39282930;2023-11-18T23:57:43;-4.25;81.86
