sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2023-11-18T00:00:31;41.59;39.67;43.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:01:24;41.90;40.34;49.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:02:15;41.77;40.19;43.36;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:03:06;41.57;39.91;43.16;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:03:59;41.48;39.71;43.32;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:04:50;41.51;39.75;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:05:42;41.55;39.77;43.34;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:06:34;41.93;39.70;43.66;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:07:25;42.02;40.35;43.83;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:08:16;42.02;40.47;43.88;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:09:08;41.69;39.80;43.54;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:10:00;41.72;39.79;43.60;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:10:51;41.69;39.86;43.55;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:11:44;41.93;40.20;43.46;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:12:38;41.94;40.33;43.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:13:31;41.70;39.37;43.32;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:14:23;41.60;39.69;43.16;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:15:15;41.87;40.03;44.01;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:16:08;41.89;40.11;43.46;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:17:03;41.67;39.64;43.42;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:17:55;41.60;40.02;43.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:18:46;41.52;39.71;43.19;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:19:37;41.55;39.85;43.28;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:20:30;41.56;39.73;43.36;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:21:21;41.74;39.85;43.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:22:13;41.82;40.15;43.49;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:23:05;41.70;40.04;43.44;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:23:57;41.73;39.99;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:24:48;41.50;39.73;43.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:25:39;41.40;39.83;43.23;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:26:31;41.66;40.04;43.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:27:22;41.73;39.82;43.40;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:28:17;41.55;39.63;43.46;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:29:10;41.42;39.70;43.15;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:30:02;41.46;39.77;43.13;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:30:56;41.71;40.05;43.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:31:48;41.70;40.08;43.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:32:39;41.58;39.93;43.54;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:33:31;41.38;39.80;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:34:23;41.47;39.61;43.34;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:35:14;41.49;39.73;43.58;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:36:07;41.50;39.85;43.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:36:59;41.69;40.25;43.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:37:51;41.74;40.18;43.26;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:38:42;41.68;40.14;43.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:39:35;41.33;39.92;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:40:28;41.31;39.73;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:41:20;41.57;39.73;43.34;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:42:13;41.80;40.28;43.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:43:05;41.57;39.81;43.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:44:00;41.44;39.85;43.42;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:44:51;41.41;39.53;43.17;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:45:42;41.87;40.08;44.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:46:35;41.64;39.98;43.48;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:47:27;41.35;39.63;43.12;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:48:19;41.33;39.51;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:49:11;41.31;39.70;43.11;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:50:03;41.33;39.67;43.21;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:50:54;41.29;39.60;43.05;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:51:46;41.68;39.99;43.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:52:38;41.65;40.01;43.33;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:53:32;41.63;40.08;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:54:23;41.60;40.09;43.36;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:55:16;41.30;39.61;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:56:15;41.47;39.82;43.21;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:57:08;41.88;40.29;43.41;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:58:00;41.60;39.61;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:58:52;41.49;39.89;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-18T00:59:45;41.48;39.89;43.17;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:00:36;41.72;40.06;43.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:01:28;41.92;40.34;43.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:02:20;41.85;40.30;43.56;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:03:12;41.56;39.92;43.66;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:04:04;41.50;39.86;43.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:04:56;41.45;39.87;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:05:47;41.43;39.72;43.25;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:06:39;41.64;39.73;43.17;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:07:30;41.65;40.06;43.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:08:21;41.70;40.10;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:09:14;41.51;39.91;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:10:08;41.36;39.36;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:11:00;41.31;39.55;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:11:55;41.56;40.09;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:12:46;41.69;39.52;43.50;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:13:38;41.50;39.75;43.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:14:29;41.48;39.44;43.23;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:15:23;41.82;39.81;44.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:16:14;41.78;40.28;43.37;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:17:06;41.61;39.75;46.48;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:18:00;41.46;39.71;45.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:18:51;41.47;39.91;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:19:43;41.44;39.76;43.21;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:20:34;41.45;39.82;43.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:21:28;41.74;40.01;43.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:22:19;41.74;40.14;43.55;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:23:12;41.61;40.16;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:24:04;41.66;40.22;43.52;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:24:56;41.32;39.63;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:25:49;41.28;39.77;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:26:41;41.62;40.17;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:27:33;41.56;39.81;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:28:25;41.20;39.70;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:29:17;41.16;39.65;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:30:09;41.92;40.04;43.86;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:31:04;41.27;39.70;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:31:55;41.33;39.94;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:32:47;41.36;39.79;43.13;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:33:40;41.25;39.49;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:34:31;41.11;39.83;42.54;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:35:25;41.10;39.40;42.66;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:36:17;41.24;39.79;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:37:09;41.46;40.08;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:38:01;41.49;39.96;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:38:52;41.19;39.81;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:39:46;41.14;39.62;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:40:37;41.11;39.51;42.76;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:41:30;41.40;39.72;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:42:23;41.50;39.82;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:43:15;41.50;40.02;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:44:07;41.16;39.65;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:44:58;41.09;39.81;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:45:54;41.87;39.88;44.05;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:46:47;41.53;39.98;43.38;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:47:41;41.44;40.04;43.14;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:48:33;41.40;39.65;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:49:27;41.33;39.64;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:50:19;41.31;40.01;42.75;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:51:11;41.50;39.88;43.29;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:52:05;41.65;40.38;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:52:58;41.69;40.18;43.26;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:53:51;41.67;40.12;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:54:43;41.40;39.89;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:55:36;41.31;39.82;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:56:28;41.49;39.69;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:57:19;41.61;40.17;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:58:11;41.33;39.84;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:59:04;41.28;39.99;42.54;;
73746;Laerm;62053;52.002;5.468;2023-11-18T01:59:57;41.24;39.97;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:00:51;41.80;40.08;43.86;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:01:42;41.49;39.99;43.13;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:02:36;41.35;39.62;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:03:28;41.53;40.08;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:04:21;41.27;39.67;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:05:13;41.23;39.50;43.11;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:06:06;41.29;39.65;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:06:58;41.53;40.05;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:07:54;41.54;39.92;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:08:45;41.24;39.70;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:09:38;41.17;39.55;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:10:30;41.17;39.54;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:11:31;41.45;39.90;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:12:38;41.62;39.99;43.13;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:13:37;41.55;39.96;43.11;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:14:33;41.42;39.79;43.03;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:15:30;41.77;39.93;43.91;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:16:24;41.64;39.95;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:17:22;41.48;39.78;49.84;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:18:16;41.36;39.89;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:19:20;41.32;39.83;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:20:13;41.27;39.79;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:21:10;41.39;39.95;43.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:22:03;41.59;39.95;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:22:58;41.62;40.20;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:23:51;41.58;40.08;44.57;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:24:42;41.27;39.87;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:25:43;41.25;39.40;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:26:36;41.48;39.78;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:27:27;41.56;40.03;43.18;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:28:18;41.29;39.57;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:29:10;41.25;39.82;43.14;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:30:02;41.31;39.77;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:31:11;41.86;40.22;43.39;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:32:16;41.87;40.10;43.34;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:33:25;41.61;40.14;43.26;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:34:29;41.54;40.08;43.28;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:35:30;41.50;40.02;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:36:35;41.66;39.81;43.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:37:31;41.76;40.29;43.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:38:31;41.62;40.00;43.19;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:39:37;41.34;39.79;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:40:40;41.31;39.91;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:41:39;41.55;40.02;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:42:33;41.63;40.02;43.63;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:43:27;41.46;39.93;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:44:23;41.23;39.78;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:45:17;41.32;39.96;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:46:09;41.55;40.07;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:47:04;41.39;39.79;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:47:56;41.19;39.39;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:48:50;41.20;39.83;42.62;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:49:44;41.24;39.76;50.38;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:50:36;41.24;39.83;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:51:28;41.47;39.40;43.53;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:52:22;41.44;40.33;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:53:14;41.46;39.89;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:54:06;41.21;39.68;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:54:57;41.04;39.50;42.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:55:49;41.00;39.79;42.36;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:56:44;41.40;40.05;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:57:37;41.60;40.25;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:58:29;41.21;39.67;42.58;;
73746;Laerm;62053;52.002;5.468;2023-11-18T02:59:21;41.22;39.55;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:00:14;41.29;40.01;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:01:09;41.55;40.02;42.71;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:02:01;41.54;40.16;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:02:52;41.27;39.72;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:03:44;41.13;39.73;42.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:04:36;41.09;39.64;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:05:27;41.04;39.69;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:06:19;41.20;39.72;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:07:10;41.40;39.98;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:08:02;41.42;40.02;42.75;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:08:56;41.19;39.90;42.67;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:09:48;41.07;39.80;42.66;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:10:39;41.01;39.54;42.45;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:11:35;41.32;39.97;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:12:27;41.39;39.91;42.64;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:13:18;41.14;39.71;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:14:10;40.99;39.66;42.43;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:15:02;41.00;39.63;42.67;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:15:53;41.61;39.88;43.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:16:46;41.21;39.58;42.87;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:17:37;40.96;39.68;42.49;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:18:29;41.05;39.64;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:19:21;41.03;39.56;42.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:20:12;40.98;39.81;42.34;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:21:11;41.13;39.82;43.32;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:22:04;41.41;40.17;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:22:55;41.36;40.03;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:23:50;41.31;39.90;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:24:42;41.17;39.76;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:25:33;41.22;39.84;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:26:25;41.42;39.97;42.76;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:27:17;41.61;39.87;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:28:10;41.42;39.83;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:29:02;41.17;39.52;42.54;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:29:53;41.19;39.89;45.73;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:30:45;41.51;39.80;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:31:37;41.46;39.84;48.76;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:32:28;41.07;39.52;42.57;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:33:20;41.25;39.66;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:34:12;41.03;39.46;42.27;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:35:04;41.02;39.32;42.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:35:59;41.04;39.60;42.59;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:36:51;41.45;39.98;42.69;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:37:43;41.40;40.03;42.55;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:38:34;41.04;39.56;42.37;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:39:26;40.97;39.52;42.61;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:40:18;41.05;39.66;42.31;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:41:09;41.12;39.65;46.29;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:42:02;41.43;39.90;42.59;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:42:53;41.40;40.07;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:43:46;41.18;39.79;42.52;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:44:38;40.96;39.29;42.48;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:45:31;41.22;39.82;42.57;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:46:23;41.48;39.73;43.14;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:47:14;40.93;39.42;42.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:48:05;40.94;39.65;42.41;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:48:58;40.94;39.42;42.30;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:49:49;40.93;39.65;42.24;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:50:41;41.01;39.39;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:51:35;41.52;40.20;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:52:26;41.67;40.35;42.96;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:53:18;41.65;40.33;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:54:10;41.60;40.35;43.25;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:55:03;41.29;39.92;42.66;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:55:55;41.29;39.86;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:56:47;41.60;40.09;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:57:38;41.47;39.92;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:58:29;41.19;39.87;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-18T03:59:25;41.19;39.88;42.59;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:00:17;41.27;39.89;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:01:08;41.51;40.06;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:02:02;41.44;40.00;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:02:53;41.31;39.91;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:03:44;41.17;39.89;42.64;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:04:36;41.17;39.64;42.67;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:05:27;41.18;39.79;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:06:21;41.37;39.77;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:07:15;41.45;39.98;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:08:06;41.51;40.06;42.87;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:08:58;41.08;39.78;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:09:49;41.62;39.79;45.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:10:41;41.22;39.69;43.18;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:11:33;41.35;39.82;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:12:24;41.40;40.17;42.55;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:13:15;41.32;39.67;42.68;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:14:07;41.04;39.78;42.38;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:15:00;41.03;39.68;44.73;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:15:51;41.75;39.96;43.35;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:16:45;41.41;39.55;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:17:36;41.32;39.96;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:18:28;41.27;39.86;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:19:21;41.26;39.87;42.55;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:20:12;41.24;39.88;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:21:04;41.28;39.68;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:21:57;41.57;40.23;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:22:48;41.52;40.06;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:23:42;41.60;40.21;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:24:33;41.37;39.91;43.69;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:25:25;41.22;39.93;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-18T04:26:18;41.36;39.82;43.07;;
