sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-11-18T00:00:18;55.10;45.89;68.04;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:00:49;48.32;43.67;58.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:01:22;47.63;44.53;61.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:01:53;46.30;42.98;58.02;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:02:24;52.66;42.58;75.82;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:02:55;45.47;42.25;48.79;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:03:27;46.87;43.69;50.83;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:03:59;53.74;43.55;71.40;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:04:33;53.46;45.14;75.50;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:05:05;51.37;44.54;61.85;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:05:38;46.31;42.84;49.85;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:06:09;48.29;42.59;66.46;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:06:41;47.68;42.14;62.59;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:07:12;46.15;43.50;48.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:07:48;45.96;42.77;48.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:08:19;46.51;43.32;49.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:08:50;47.72;44.43;51.96;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:09:22;48.70;44.88;59.39;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:09:55;48.28;43.96;51.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:10:27;47.62;44.69;50.27;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:11:00;48.24;45.16;54.66;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:11:32;45.85;42.91;50.10;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:12:04;46.15;43.65;48.96;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:12:36;45.96;43.37;47.88;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:13:07;45.44;43.02;48.49;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:13:40;45.29;42.75;50.26;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:14:13;45.99;43.70;50.08;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:14:44;48.80;43.71;56.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:15:16;48.00;43.09;60.63;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:15:50;46.39;42.54;57.71;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:16:22;47.66;42.50;64.36;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:16:53;46.21;43.00;54.06;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:17:25;47.01;44.36;52.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:17:57;48.17;43.94;52.63;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:18:28;49.68;45.30;55.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:18:59;46.11;42.90;49.51;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:19:35;46.69;43.34;51.75;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:20:08;45.77;42.94;49.39;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:20:40;48.02;43.04;56.90;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:21:13;45.31;43.00;48.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:21:45;46.09;43.18;51.12;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:22:16;46.47;43.27;48.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:22:47;47.53;43.77;57.81;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:23:19;50.47;44.27;65.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:23:50;49.45;44.08;60.81;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:24:22;45.54;42.88;48.46;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:24:55;45.27;42.83;48.00;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:25:26;50.52;43.82;61.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:25:58;48.18;43.53;56.91;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:26:30;46.87;44.11;50.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:27:01;46.15;42.58;51.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:27:36;46.68;43.53;51.17;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:28:07;48.25;44.60;55.24;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:28:40;47.27;43.32;52.90;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:29:11;44.95;42.80;48.31;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:29:42;47.93;43.93;55.56;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:30:14;46.65;43.76;50.11;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:30:47;44.29;41.52;47.35;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:31:18;45.74;42.86;49.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:31:49;47.58;44.87;52.01;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:32:20;47.66;43.55;55.42;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:32:52;46.08;42.20;50.29;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:33:24;44.69;41.92;47.77;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:33:56;43.96;40.78;49.82;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:34:27;44.38;41.42;53.21;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:35:01;44.33;42.08;48.60;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:35:35;43.92;41.63;48.49;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:36:07;47.13;43.36;51.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:36:39;46.13;43.52;49.02;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:37:10;47.11;42.89;55.43;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:37:41;46.66;42.92;58.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:38:14;47.68;42.01;54.71;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:38:46;45.09;42.49;51.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:39:18;50.49;44.98;58.27;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:39:52;45.62;42.43;49.27;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:40:24;45.76;42.74;50.16;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:40:55;47.12;43.44;50.63;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:41:26;46.40;43.87;49.26;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:41:58;44.60;41.57;48.35;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:42:30;48.34;42.44;55.89;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:43:01;46.63;43.55;51.38;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:43:33;45.33;42.73;49.19;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:44:05;47.95;42.93;52.53;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:44:39;47.60;43.11;55.22;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:45:12;45.84;42.55;48.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:45:43;45.37;42.79;49.07;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:46:14;47.20;43.97;52.81;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:46:47;47.19;44.00;51.33;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:47:19;48.01;44.01;55.13;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:47:50;45.17;42.45;47.65;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:48:21;46.35;43.64;49.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:48:53;46.03;43.52;50.60;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:49:24;45.80;42.94;49.03;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:49:56;44.55;41.41;50.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:50:29;73.85;41.60;95.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:51:02;44.82;41.43;52.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:51:35;44.17;40.48;49.72;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:52:06;45.58;42.47;48.93;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:52:37;44.61;41.67;48.51;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:53:12;45.81;41.86;52.41;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:53:43;47.25;41.97;53.90;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:54:15;43.73;40.78;45.89;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:54:47;43.38;40.29;47.57;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:55:19;42.47;40.00;46.68;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:55:50;43.23;40.69;46.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:56:22;44.30;41.28;47.03;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:56:54;44.65;41.71;48.07;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:57:25;42.74;40.61;45.54;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:57:56;48.95;40.99;53.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:58:29;48.73;45.78;53.71;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:59:00;46.53;42.96;51.19;;
69670;Laerm;66535;52.370;4.832;2023-11-18T00:59:32;45.30;41.66;51.22;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:00:04;45.96;41.49;52.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:00:36;43.96;41.87;48.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:01:08;45.80;42.74;51.52;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:01:39;44.97;42.55;46.88;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:02:11;45.76;42.27;52.68;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:02:42;45.91;42.15;48.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:03:15;60.64;42.68;86.99;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:03:46;46.63;42.91;54.24;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:04:18;45.37;41.68;53.18;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:04:50;45.60;42.20;51.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:05:23;42.42;39.83;45.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:05:55;43.62;40.39;47.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:06:27;49.07;42.28;59.10;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:06:58;42.72;40.12;51.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:07:30;45.61;41.94;51.78;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:08:01;44.91;41.15;49.66;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:08:33;47.80;43.46;54.05;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:09:04;45.94;42.14;53.67;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:09:38;50.32;42.33;58.76;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:10:10;43.60;41.15;46.41;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:10:42;44.81;40.70;51.20;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:11:15;45.31;42.33;51.72;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:11:46;43.17;40.77;50.37;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:12:19;44.17;40.95;49.23;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:12:51;44.30;41.91;47.20;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:13:22;43.75;41.24;46.85;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:13:57;43.22;40.81;47.27;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:14:28;44.82;40.21;51.36;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:15:00;44.26;41.94;47.72;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:15:31;45.48;41.82;49.67;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:16:04;43.26;40.68;48.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:16:36;43.42;40.89;47.23;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:17:08;43.78;41.22;46.33;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:17:40;43.71;40.60;47.80;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:18:12;48.54;40.95;55.24;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:18:43;44.40;41.11;48.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:19:15;42.80;39.80;46.89;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:19:46;41.89;39.53;45.65;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:20:18;42.53;40.19;45.56;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:20:52;42.37;40.02;45.09;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:21:25;43.49;41.28;49.16;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:21:58;44.89;41.28;54.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:22:30;45.83;42.13;53.75;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:23:01;46.10;40.62;57.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:23:33;43.43;40.02;51.95;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:24:04;44.92;40.42;50.07;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:24:37;44.65;41.38;50.34;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:25:08;44.64;41.21;51.35;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:25:39;45.57;42.19;49.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:26:12;43.87;41.38;55.23;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:26:43;44.08;41.06;48.08;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:27:16;44.77;41.08;50.05;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:27:48;43.40;40.58;48.39;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:28:20;44.86;41.21;49.37;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:28:51;43.12;40.42;52.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:29:23;44.29;40.65;52.40;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:29:55;45.32;42.02;49.31;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:30:26;43.23;40.21;48.23;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:30:58;43.22;40.06;46.61;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:31:30;42.51;40.34;45.58;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:32:01;42.94;40.44;45.09;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:32:39;44.23;41.23;49.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:33:11;47.11;43.42;51.00;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:33:45;49.50;44.29;58.05;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:34:17;47.85;43.10;60.12;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:34:52;46.50;41.09;59.02;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:35:24;42.89;39.99;44.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:35:57;44.36;40.69;54.01;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:36:30;45.31;40.91;48.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:37:01;48.69;41.90;59.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:37:35;45.07;41.21;55.76;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:38:07;41.67;38.68;46.38;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:38:38;43.32;39.48;48.00;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:39:10;46.24;40.95;59.19;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:39:43;47.53;40.85;60.47;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:40:15;46.04;41.51;50.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:40:46;43.01;40.79;45.70;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:41:18;43.36;40.64;47.14;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:41:50;43.69;39.91;47.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:42:21;43.75;39.89;49.41;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:42:52;44.59;41.88;47.75;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:43:25;46.16;39.66;52.50;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:43:57;42.63;40.22;44.87;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:44:28;41.78;39.61;43.90;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:44:59;41.96;39.91;48.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:45:34;41.39;39.16;45.13;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:46:07;43.67;40.45;52.86;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:46:41;43.88;40.84;47.22;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:47:15;44.88;40.73;51.99;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:47:47;43.06;40.10;46.79;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:48:20;43.51;40.90;47.91;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:48:53;43.22;40.11;46.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:49:24;47.47;39.82;60.55;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:49:58;47.85;42.49;64.36;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:50:31;42.38;40.21;48.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:51:03;45.34;40.27;54.57;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:51:37;43.61;40.47;51.77;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:52:08;43.56;39.87;49.55;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:52:42;42.65;40.02;47.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:53:15;42.19;39.93;45.71;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:53:46;44.92;39.64;53.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:54:19;46.66;39.85;53.65;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:54:51;46.47;41.84;52.55;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:55:25;45.05;41.59;48.95;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:55:57;42.77;40.17;47.16;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:56:30;43.82;39.14;57.62;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:57:03;44.61;38.55;54.40;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:57:36;44.91;39.71;52.42;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:58:08;41.23;38.40;45.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:58:41;40.86;38.30;45.26;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:59:14;41.39;39.03;45.84;;
69670;Laerm;66535;52.370;4.832;2023-11-18T01:59:49;41.14;38.59;44.08;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:00:20;42.01;38.46;45.77;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:00:54;42.43;40.37;45.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:01:26;44.92;41.50;50.98;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:01:59;43.10;40.49;46.60;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:02:30;55.10;39.78;74.87;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:03:06;43.95;41.79;47.82;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:03:37;43.93;40.96;46.61;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:04:09;43.35;40.76;51.79;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:04:40;44.07;40.73;46.95;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:05:12;42.60;39.92;47.75;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:05:44;42.74;40.36;46.44;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:06:15;44.39;40.33;48.71;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:06:49;42.15;38.73;46.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:07:20;42.43;39.74;47.50;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:07:53;42.14;39.40;44.58;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:08:24;43.67;40.14;48.04;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:08:55;41.69;39.55;43.76;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:09:27;42.91;39.93;45.80;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:10:00;41.64;39.76;44.31;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:10:31;48.52;40.98;54.27;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:11:09;46.18;40.96;56.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:11:45;44.15;40.74;51.49;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:12:21;43.66;40.82;47.32;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:12:57;43.08;39.25;48.30;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:13:34;42.75;39.54;46.00;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:14:07;42.16;39.46;45.65;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:14:41;41.65;39.23;43.75;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:15:14;42.56;39.23;46.84;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:15:46;41.21;39.11;44.46;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:16:18;40.88;38.96;43.14;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:16:51;41.17;38.84;43.52;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:17:24;42.02;39.78;44.56;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:17:56;43.73;40.82;49.29;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:18:29;44.23;40.39;52.02;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:19:00;43.38;40.06;46.35;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:19:34;41.63;39.45;44.69;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:20:06;42.93;39.97;46.61;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:20:45;43.88;40.54;48.62;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:21:18;42.72;40.03;46.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:21:52;43.35;39.54;49.82;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:22:25;42.45;40.06;48.04;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:22:56;43.80;40.16;52.62;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:23:28;46.19;42.10;55.29;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:24:00;43.13;40.98;49.18;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:24:32;47.21;41.44;53.15;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:25:08;45.48;41.77;50.22;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:25:44;42.67;40.16;46.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:26:23;46.24;41.30;51.77;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:26:56;44.36;40.87;47.87;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:27:28;44.03;41.80;47.92;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:27:59;42.49;40.00;46.91;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:28:32;42.93;39.42;57.48;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:29:04;44.58;39.28;56.50;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:29:36;42.22;39.96;44.72;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:30:09;44.64;40.87;51.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:30:43;42.94;40.15;50.63;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:31:19;43.46;39.10;53.21;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:31:53;43.17;40.05;47.99;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:32:29;41.13;38.55;50.07;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:33:07;40.85;38.83;45.74;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:33:48;43.86;38.61;49.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:34:26;44.38;39.61;51.00;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:35:02;42.38;39.20;46.42;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:35:45;51.35;40.96;65.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:36:23;45.47;38.48;62.50;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:36:57;43.62;39.21;57.94;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:37:31;40.64;38.37;43.54;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:38:04;41.65;39.00;47.14;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:38:39;43.84;40.70;47.25;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:39:14;44.95;41.69;50.43;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:39:53;42.20;39.45;46.85;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:40:27;41.73;38.70;45.33;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:41:04;42.99;39.19;48.65;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:41:39;41.28;38.83;43.97;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:42:16;44.54;39.31;51.17;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:42:47;43.55;40.15;47.02;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:43:19;44.32;40.79;47.64;;
69670;Laerm;66535;52.370;4.832;2023-11-18T02:43:51;42.00;38.99;45.57;;
