sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:00:48;9.30;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:03:13;4.10;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:05:39;3.57;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:08:04;7.40;;;1.53;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:10:30;4.05;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:12:55;6.30;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:15:20;2.80;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:17:46;3.03;;;1.23;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:20:11;5.35;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:22:39;10.87;;;1.37;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:25:05;4.13;;;1.13;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:27:32;4.85;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:30:01;6.78;;;1.15;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:32:26;3.70;;;0.93;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:34:52;5.73;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:37:17;2.97;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:39:43;3.00;;;1.13;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:42:08;4.70;;;1.33;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:44:34;8.13;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:47:00;6.30;;;1.48;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:49:25;4.97;;;1.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:51:51;4.67;;;1.37;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:54:16;4.20;;;1.38;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:56:42;4.00;;;0.87;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T00:59:07;2.03;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:01:33;4.03;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:03:58;4.72;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:06:24;3.13;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:08:52;2.92;;;0.95;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:11:18;6.43;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:13:47;4.13;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:16:12;7.07;;;1.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:18:39;12.73;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:21:05;7.53;;;1.23;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:23:33;8.65;;;1.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:25:59;9.85;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:28:25;6.03;;;1.17;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:30:51;5.20;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:33:17;6.93;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:35:43;7.20;;;1.27;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:38:09;9.68;;;1.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:40:34;7.10;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:43:01;8.07;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:45:26;6.97;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:47:52;6.47;;;1.43;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:50:18;13.05;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:52:44;5.87;;;1.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:55:10;6.85;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T01:57:38;8.48;;;1.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:00:05;6.30;;;1.42;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:02:32;11.35;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:04:58;16.20;;;1.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:07:26;9.60;;;1.23;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:09:53;5.82;;;1.23;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:12:21;6.18;;;0.95;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:14:52;7.13;;;1.27;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:17:20;14.43;;;1.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:19:49;7.75;;;1.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:22:16;8.32;;;1.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:24:41;7.43;;;1.27;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:27:07;9.82;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:29:34;3.23;;;0.93;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:34:37;3.20;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:37:07;3.10;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:39:45;6.72;;;1.33;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:42:14;10.73;;;1.05;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:44:40;7.45;;;0.93;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:47:06;7.47;;;1.30;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:49:32;3.75;;;1.17;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:51:59;2.67;;;1.03;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:54:25;1.98;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:56:51;9.17;;;1.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T02:59:16;3.13;;;0.95;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:01:42;8.50;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:04:07;2.42;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:06:33;3.27;;;0.97;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:09:00;2.53;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:11:27;2.33;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:13:55;4.03;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:16:21;18.10;;;1.47;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:18:49;3.90;;;0.93;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:21:15;3.70;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:23:41;5.47;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:26:07;3.08;;;1.02;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:28:33;4.38;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:31:01;5.05;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:33:28;9.57;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:35:54;7.05;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:38:21;6.00;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:40:46;7.13;;;1.10;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:43:12;4.90;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:45:41;4.00;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:48:07;5.05;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:50:33;3.20;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:52:59;5.77;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:55:24;5.90;;;0.85;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T03:57:53;7.85;;;1.20;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:00:19;5.07;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:02:48;5.93;;;0.98;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:05:13;2.25;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:07:39;3.03;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:10:07;4.68;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:12:35;2.42;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:15:01;3.47;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:17:26;2.22;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:19:55;4.33;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:22:21;1.90;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:24:47;3.22;;;0.85;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:27:12;2.47;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:29:38;10.47;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:32:05;3.83;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:34:35;4.40;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:37:00;4.30;;;0.88;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:39:26;2.53;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:41:53;4.88;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:44:19;2.63;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:46:44;2.60;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:49:10;6.83;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:51:36;2.47;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:54:01;3.43;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:56:28;3.42;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T04:58:54;1.80;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:01:19;2.63;;;1.00;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:03:45;2.97;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:06:10;2.43;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:08:35;3.00;;;1.13;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:11:01;4.38;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:13:27;1.90;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:15:52;2.53;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:18:19;2.05;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:20:44;2.10;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:23:10;1.75;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:25:37;1.63;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:28:04;2.37;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:30:36;3.35;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:33:05;2.60;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:35:31;1.50;;;0.95;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:37:57;2.40;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:40:23;1.00;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:42:50;1.08;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:45:17;1.35;;;0.55;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:47:55;1.70;;;0.82;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:50:22;1.15;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:52:49;1.77;;;0.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:55:15;1.85;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T05:57:41;1.00;;;0.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:00:10;1.23;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:02:44;1.98;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:05:10;1.58;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:07:37;2.97;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:10:05;0.95;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:12:32;2.97;;;1.03;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:14:58;1.48;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:17:24;1.65;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:19:49;2.03;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:22:14;2.20;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:24:40;1.08;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:27:06;1.57;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:29:33;2.00;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:31:59;1.40;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:34:25;1.00;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:36:52;1.75;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:39:18;1.25;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:41:44;1.65;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:44:15;1.93;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:46:47;2.00;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:49:15;1.08;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:51:41;1.50;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:54:07;1.73;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:56:39;2.10;;;0.82;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T06:59:08;0.90;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:01:37;1.33;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:04:06;1.35;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:06:33;1.50;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:09:03;1.67;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:11:33;1.58;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:14:00;1.33;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:16:25;1.00;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:18:51;1.47;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:21:17;1.40;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:23:43;1.30;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:26:09;0.90;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:28:39;1.50;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:31:05;0.70;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:33:31;1.20;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:35:57;1.00;;;0.55;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:38:23;1.30;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:40:48;1.00;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:43:17;1.07;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:45:43;1.15;;;0.82;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:48:09;0.93;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:50:35;1.00;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:53:01;1.40;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:55:27;1.65;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T07:57:53;1.17;;;0.93;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:00:19;1.50;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:02:45;1.73;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:05:10;0.82;;;0.55;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:07:39;0.97;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:10:06;1.15;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:12:32;1.25;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:14:58;0.80;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:17:25;0.80;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:19:51;0.90;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:22:17;0.95;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:24:44;1.00;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:27:09;0.70;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:29:36;0.93;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:32:03;1.20;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:34:30;0.77;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:36:58;1.10;;;0.83;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:39:24;0.80;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:41:51;1.30;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:44:16;1.00;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:46:42;1.00;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:49:08;0.80;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:51:42;0.80;;;0.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:54:08;0.70;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:56:50;1.07;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T08:59:20;1.65;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:01:52;0.75;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:04:21;0.60;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:06:48;0.98;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:09:14;0.83;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:11:40;1.05;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:14:07;0.70;;;0.47;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:16:33;0.98;;;0.85;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:19:04;1.10;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:21:31;1.00;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:24:00;1.08;;;0.75;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:26:29;0.80;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:28:55;1.07;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:31:21;0.82;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:33:47;0.90;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:36:17;0.90;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:38:43;0.82;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:41:12;0.70;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:43:38;0.80;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:46:24;0.87;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:51:25;1.50;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:53:57;0.93;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:56:35;1.40;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T09:59:46;0.60;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:01:56;0.90;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:04:23;0.90;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:06:52;1.00;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:09:22;1.35;;;0.55;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:11:53;0.77;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:14:26;0.75;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:16:52;0.80;;;0.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:19:19;0.80;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:21:44;1.07;;;0.43;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:24:14;0.77;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:26:43;0.85;;;0.40;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:29:10;1.13;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:31:36;0.70;;;0.43;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:34:02;0.80;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:36:29;0.70;;;0.63;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:38:56;0.80;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:41:22;0.77;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:43:48;0.90;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:46:13;1.00;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:48:43;0.73;;;0.52;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:51:13;0.90;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:53:41;0.70;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:56:45;0.88;;;0.73;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T10:59:11;0.90;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:01:41;0.82;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:04:11;0.70;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:06:55;0.90;;;0.68;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:09:23;0.90;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:12:02;0.82;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:14:33;0.90;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:17:07;0.60;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:19:50;0.80;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:22:22;0.85;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:27:31;1.40;;;0.65;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:30:08;0.80;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:32:45;0.70;;;0.43;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:35:18;0.80;;;0.77;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:37:47;0.60;;;0.60;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:40:13;1.05;;;0.98;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:42:46;0.80;;;0.53;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:45:15;0.95;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:47:54;0.95;;;0.57;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:50:41;0.98;;;0.80;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:53:39;0.60;;;0.50;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:56:10;0.80;;;0.70;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T11:58:44;1.00;;;0.90;;
83113;SDS011;72995;55.70773255;13.19249773;2023-11-18T12:01:26;0.80;;;0.70;;
