sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-11-18T00:00:28;28.8;28.5;27.9;25.9;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:02:56;30.3;30.0;29.4;27.3;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:05:25;31.1;30.7;29.8;27.3;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:07:53;29.9;29.7;29.1;27.1;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:10:22;29.7;29.3;28.3;25.9;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:12:50;29.4;29.1;28.3;26.1;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:15:19;31.1;30.7;29.8;27.4;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:17:48;28.0;27.7;27.0;25.0;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:20:17;31.2;30.8;30.0;27.7;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:22:46;28.8;28.5;27.8;25.6;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:25:15;30.4;29.9;28.9;26.3;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:27:45;29.7;29.4;28.6;26.4;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:30:14;29.5;29.1;28.4;26.1;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:32:43;30.8;30.4;29.6;27.3;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:35:12;29.8;29.4;28.7;26.6;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:37:41;29.0;28.7;28.0;25.9;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:40:10;30.6;30.2;29.3;26.9;;;;2.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:42:38;30.3;29.9;29.2;26.9;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:45:08;28.2;27.9;27.4;25.5;;;;2.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:47:39;30.7;30.3;29.5;27.2;;;;2.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:50:09;29.2;28.9;28.2;26.1;;;;2.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:52:40;31.2;30.8;30.0;27.8;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:55:10;30.1;29.6;28.6;26.0;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T00:57:38;29.5;29.1;28.4;26.2;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:00:08;32.1;31.7;30.9;28.4;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:02:42;30.9;30.5;29.7;27.4;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:05:13;32.0;31.6;30.8;28.4;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:07:43;31.4;31.0;30.1;27.7;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:10:12;29.5;29.3;28.7;26.6;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:12:41;30.8;30.4;29.5;27.1;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:15:11;29.9;29.5;28.6;26.3;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:17:40;31.8;31.3;30.4;27.9;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:20:11;30.4;30.0;29.1;26.7;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:22:39;32.0;31.6;30.7;28.3;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:25:11;31.0;30.7;30.2;28.1;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:27:42;33.3;33.0;32.3;30.0;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:30:13;32.7;32.4;31.6;29.3;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:32:42;32.3;31.9;31.1;28.7;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:35:12;31.0;30.7;30.1;28.0;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:37:41;32.7;32.4;31.6;29.3;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:40:10;32.9;32.4;31.5;28.8;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:42:43;34.0;33.6;32.8;30.3;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:45:12;34.0;33.6;32.7;30.2;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:47:43;33.8;33.3;32.3;29.6;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:50:14;31.4;31.0;30.1;27.7;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:52:46;32.8;32.5;31.7;29.4;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:55:16;35.3;34.8;33.9;31.3;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T01:57:47;34.1;33.8;32.9;30.4;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:00:17;33.4;33.0;32.1;29.7;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:02:46;33.0;32.6;31.5;28.8;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:05:15;33.5;33.0;32.0;29.4;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:07:44;35.8;35.2;33.9;30.9;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:10:13;34.1;33.6;32.4;29.7;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:12:46;35.1;34.6;33.7;31.0;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:15:24;31.7;31.4;30.8;28.6;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:17:53;33.5;33.1;32.3;29.8;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:20:24;34.1;33.7;32.8;30.2;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:22:53;33.7;33.3;32.4;29.9;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:25:24;33.3;32.8;31.9;29.3;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:27:56;34.7;34.3;33.5;31.0;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:30:24;35.5;35.1;34.0;31.2;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:32:58;36.4;35.9;34.9;32.1;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:35:34;36.1;35.6;34.6;31.8;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:38:07;33.9;33.6;32.8;30.3;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:40:39;35.8;35.4;34.6;32.0;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:43:11;33.5;33.0;31.8;29.0;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:45:40;35.4;34.8;33.6;30.5;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:48:13;35.0;34.6;33.9;31.4;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:50:41;37.1;36.7;36.0;33.4;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:53:10;34.2;33.8;33.1;30.6;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:55:39;38.6;38.2;37.3;34.5;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T02:58:09;37.4;37.0;36.1;33.3;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:00:38;38.1;37.6;36.4;33.3;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:03:06;34.5;34.1;33.2;30.7;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:05:36;35.4;35.0;34.2;31.7;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:08:06;36.5;36.0;35.0;32.2;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:10:35;36.2;35.7;34.6;31.8;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:13:03;34.9;34.5;33.9;31.6;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:15:34;37.4;37.0;36.0;33.2;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:18:02;35.3;34.9;34.1;31.5;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:20:32;35.4;35.0;34.1;31.5;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:23:04;35.5;35.1;34.1;31.4;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:25:35;36.5;36.1;35.1;32.4;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:28:04;36.8;36.4;35.5;32.8;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:30:34;37.2;36.7;35.7;32.9;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:33:04;36.5;36.0;35.0;32.2;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:35:36;38.3;37.8;36.6;33.6;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:38:05;36.1;35.6;34.4;31.5;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:40:34;39.4;38.9;37.9;34.9;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:43:03;38.8;38.4;37.6;34.8;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:45:31;38.5;37.8;36.4;33.1;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:48:02;39.4;38.8;37.4;34.1;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:50:30;38.0;37.6;36.6;33.8;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:52:59;37.2;36.8;35.9;33.2;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:55:27;35.7;35.3;34.5;32.0;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T03:57:56;39.3;38.9;38.2;35.5;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:00:25;38.2;37.8;36.9;34.2;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:02:55;37.1;36.7;35.8;33.2;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:05:24;37.9;37.4;36.3;33.4;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:07:53;40.4;39.8;38.6;35.4;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:10:23;37.7;37.1;35.8;32.7;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:12:52;38.0;37.4;36.3;33.2;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:15:20;38.5;38.1;37.2;34.5;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:17:53;36.6;36.2;35.4;32.9;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:20:21;38.8;38.2;37.1;34.0;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:22:50;35.9;35.5;34.5;31.8;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:25:18;36.9;36.4;35.5;32.7;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:27:47;37.2;36.7;35.7;32.8;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:30:17;35.6;35.2;34.4;31.8;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:32:47;36.8;36.2;35.0;32.0;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:35:19;36.7;36.1;35.0;32.0;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:37:48;37.8;37.4;36.5;33.8;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:40:17;38.2;37.6;36.4;33.3;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:42:45;35.0;34.6;33.8;31.4;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:45:13;35.4;35.0;34.1;31.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:47:42;35.5;35.0;34.0;31.2;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:50:12;39.3;38.8;37.6;34.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:52:41;34.7;34.3;33.4;30.7;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:55:09;36.8;36.4;35.6;33.0;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T04:57:41;37.7;37.1;35.7;32.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:00:10;34.6;34.2;33.5;31.1;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:02:43;34.1;33.6;32.6;29.8;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:05:14;37.0;36.4;35.2;32.2;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:07:43;33.3;33.0;32.5;30.4;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:10:12;32.3;32.0;31.3;29.0;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:12:41;34.7;34.3;33.5;31.0;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:15:16;33.5;33.1;32.2;29.6;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:17:45;32.9;32.4;31.2;28.4;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:20:13;30.8;30.4;29.6;27.3;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:22:42;31.1;30.6;29.7;27.3;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:25:10;32.5;32.2;31.5;29.3;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:27:40;32.9;32.5;31.5;29.0;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:30:11;30.6;30.3;29.6;27.4;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:32:40;32.9;32.6;31.9;29.7;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:35:09;31.1;30.7;30.0;27.7;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:37:38;31.7;31.4;30.8;28.6;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:40:08;32.5;32.1;31.2;28.8;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:42:41;28.8;28.6;28.0;26.1;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:45:12;32.1;31.6;30.6;28.0;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:47:50;30.4;30.1;29.6;27.7;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:50:19;30.6;30.3;29.7;27.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:52:47;32.5;32.2;31.6;29.4;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:55:16;29.4;28.9;28.0;25.5;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T05:57:44;31.6;31.2;30.3;27.9;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:00:14;30.2;29.9;29.2;27.0;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:02:45;30.2;29.8;29.1;26.8;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:05:13;30.4;30.1;29.4;27.3;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:07:42;28.7;28.5;28.0;26.0;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:10:11;30.1;29.7;28.8;26.5;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:12:39;29.7;29.4;28.6;26.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:15:08;29.4;29.1;28.5;26.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:17:40;28.3;28.0;27.3;25.2;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:20:12;27.9;27.7;27.2;25.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:22:43;28.9;28.7;28.1;26.2;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:25:12;26.8;26.4;25.6;23.6;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:27:42;27.5;27.3;26.8;25.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:30:14;29.3;28.9;28.2;26.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:32:43;29.7;29.3;28.5;26.2;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:35:13;29.2;28.8;28.0;25.7;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:37:42;27.2;27.0;26.4;24.5;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:40:12;28.0;27.7;27.0;25.0;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:42:44;29.2;29.0;28.7;26.9;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:45:14;28.1;27.9;27.5;25.7;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:47:43;29.2;28.9;28.3;26.3;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:50:12;27.8;27.5;26.9;24.9;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:52:42;27.8;27.6;27.0;25.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:55:11;24.7;24.6;24.5;23.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T06:57:39;24.9;24.6;24.0;22.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:00:10;25.9;25.6;25.2;23.5;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:02:40;28.5;28.2;27.6;25.6;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:05:09;25.8;25.5;24.9;23.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:07:41;24.9;24.8;24.8;23.6;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:10:12;26.0;25.7;25.3;23.6;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:12:44;24.3;24.3;24.3;23.1;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:15:14;25.3;25.0;24.4;22.5;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:17:42;24.9;24.7;24.3;22.6;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:20:13;24.1;23.9;23.2;21.4;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:22:43;24.9;24.6;24.1;22.4;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:25:12;25.3;25.0;24.4;22.5;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:27:40;23.0;22.9;22.7;21.5;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:30:11;23.8;23.5;23.0;21.3;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:32:40;22.6;22.4;22.1;20.7;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:35:09;21.5;21.5;21.5;20.5;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:37:38;22.4;22.4;22.3;21.2;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:40:08;22.8;22.6;22.1;20.5;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:42:38;22.4;22.4;22.4;21.3;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:45:08;23.0;22.9;22.6;21.2;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:47:42;23.9;23.7;23.3;21.8;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:50:13;22.8;22.7;22.4;21.1;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:52:42;23.0;22.9;22.7;21.4;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:55:10;22.4;22.3;22.1;20.9;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T07:57:39;21.1;21.1;21.0;20.0;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:00:11;21.0;21.0;21.0;20.0;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:02:41;21.5;21.2;20.8;19.2;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:05:10;21.4;21.4;21.4;20.4;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:07:41;23.5;23.2;22.7;21.0;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:10:10;21.8;21.5;21.0;19.4;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:12:39;24.3;24.0;23.4;21.6;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:15:10;21.5;21.4;21.0;19.6;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:17:40;20.8;20.8;20.7;19.7;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:20:10;21.5;21.2;20.6;18.9;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:22:42;19.9;19.9;19.8;18.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:25:12;21.8;21.6;21.2;19.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:27:41;21.9;21.7;21.2;19.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:30:12;21.0;20.8;20.2;18.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:32:44;19.6;19.5;19.1;17.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:35:14;19.8;19.5;19.1;17.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:37:43;20.2;19.9;19.4;18.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:40:17;19.6;19.4;18.9;17.5;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:42:49;19.7;19.5;19.1;17.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:45:22;19.6;19.5;19.2;18.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:47:54;20.1;20.0;19.8;18.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:50:24;18.3;18.1;17.7;16.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:52:57;19.4;19.3;19.1;18.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:55:31;17.1;17.1;17.1;16.3;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T08:58:08;17.8;17.7;17.3;16.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:00:56;17.9;17.7;17.4;16.3;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:03:30;17.2;17.0;16.6;15.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:06:03;16.4;16.2;15.9;14.7;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:08:38;15.4;15.3;15.3;14.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:11:09;16.4;16.4;16.4;15.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:13:42;16.0;15.9;15.5;14.4;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:16:15;15.2;15.1;14.7;13.7;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:18:47;15.1;15.0;14.7;13.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:21:17;14.7;14.7;14.7;14.0;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:23:51;14.9;14.9;14.8;13.9;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:26:22;15.4;15.2;14.8;13.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:28:52;16.0;15.8;15.5;14.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:31:21;14.2;14.1;13.9;13.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:33:49;14.2;14.2;14.2;13.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:36:20;14.2;14.2;14.2;13.5;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:38:54;13.9;13.8;13.8;13.2;;;;1.0;90.0;
