sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:00:04;33.7;33.4;32.7;30.4;;;;2.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:02:38;32.2;31.9;31.2;28.9;;;;2.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:05:08;32.8;32.5;31.8;29.6;;;;2.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:07:39;33.1;32.7;32.0;29.6;;;;2.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:10:08;30.9;30.7;30.4;28.6;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:12:38;32.5;32.1;31.4;29.0;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:15:08;31.4;31.1;30.4;28.2;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:17:37;31.5;31.1;30.2;27.8;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:20:06;33.7;33.3;32.3;29.7;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:22:38;31.9;31.6;31.1;29.0;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:25:07;32.0;31.8;31.3;29.2;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:27:36;32.3;32.1;31.6;29.6;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:30:06;32.4;32.2;31.7;29.8;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:32:37;33.5;33.1;32.4;30.1;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:35:06;32.4;32.1;31.5;29.2;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:37:36;31.0;30.9;30.6;28.9;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:40:05;31.7;31.5;31.1;29.1;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:42:37;32.0;31.5;30.5;27.9;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:45:06;30.9;30.6;30.1;28.0;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:47:38;35.4;35.0;34.0;31.4;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:50:08;32.0;31.7;31.1;29.0;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:52:37;32.4;32.0;31.1;28.7;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:55:08;32.4;32.1;31.4;29.1;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T00:57:37;31.5;31.2;30.5;28.2;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:00:08;32.3;32.0;31.3;29.1;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:02:42;31.1;30.8;30.1;28.0;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:05:12;32.7;32.3;31.5;29.1;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:07:41;33.5;33.2;32.5;30.2;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:10:10;32.8;32.5;31.7;29.4;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:12:40;33.0;32.6;31.8;29.3;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:15:10;33.6;33.2;32.5;30.2;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:17:40;33.6;33.3;32.7;30.5;;;;2.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:20:09;32.6;32.5;32.1;30.2;;;;2.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:22:39;31.2;30.9;30.4;28.3;;;;2.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:25:09;34.0;33.6;32.8;30.3;;;;2.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:27:38;29.6;29.5;29.2;27.6;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:30:07;29.5;29.4;29.3;27.9;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:32:36;31.6;31.3;30.5;28.2;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:35:06;31.3;30.9;30.1;27.8;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:37:39;33.6;33.2;32.5;30.1;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:40:08;31.2;30.8;30.1;27.9;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:42:38;29.6;29.5;29.1;27.4;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:45:06;31.7;31.4;30.9;28.8;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:47:37;31.5;31.2;30.5;28.3;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:50:10;32.1;31.8;31.0;28.6;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:52:41;30.5;30.2;29.5;27.3;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:55:10;32.0;31.7;31.0;28.7;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T01:57:40;30.9;30.6;30.0;27.8;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:00:10;29.1;28.9;28.5;26.7;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:02:43;33.3;32.9;31.9;29.3;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:05:12;31.5;31.3;31.0;29.3;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:07:41;33.7;33.3;32.3;29.8;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:10:13;31.1;30.8;30.2;28.2;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:12:46;31.6;31.3;30.7;28.5;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:15:23;29.3;29.3;29.2;27.7;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:17:52;32.7;32.4;31.7;29.5;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:20:22;32.9;32.7;32.3;30.4;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:22:54;33.4;33.0;32.0;29.5;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:25:23;31.5;31.4;31.0;29.2;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:27:55;31.6;31.5;31.1;29.3;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:30:23;32.2;31.9;31.3;29.1;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:32:54;30.0;29.7;29.1;27.0;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:35:32;36.1;35.7;34.8;32.1;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:38:06;33.4;33.0;32.1;29.5;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:40:37;33.7;33.3;32.3;29.7;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:43:10;30.3;29.9;29.2;26.9;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:45:39;31.9;31.5;30.8;28.5;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:48:10;30.9;30.6;30.0;28.0;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:50:40;31.6;31.2;30.4;28.0;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:53:09;31.4;31.1;30.4;28.3;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:55:38;32.3;31.8;30.9;28.3;;;;2.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T02:58:07;31.2;30.9;30.3;28.1;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:00:36;31.9;31.6;30.9;28.7;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:03:04;30.2;29.9;29.2;27.0;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:05:33;31.8;31.5;30.6;28.3;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:08:02;32.0;31.6;30.8;28.5;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:10:32;31.2;31.2;31.1;29.6;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:13:01;32.4;32.0;31.2;28.9;;;;2.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:15:29;35.9;35.5;34.6;32.1;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:17:58;34.4;34.0;33.1;30.5;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:20:26;32.5;32.1;31.3;29.0;;;;2.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:22:55;35.3;34.9;34.1;31.5;;;;2.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:25:23;33.6;33.3;32.6;30.4;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:27:52;35.4;35.0;34.3;31.9;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:30:22;33.3;33.0;32.5;30.3;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:32:51;34.3;34.1;33.6;31.5;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:35:19;34.5;34.1;33.3;30.9;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:37:49;34.8;34.4;33.8;31.4;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:40:18;34.7;34.5;34.1;32.0;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:42:46;35.3;35.0;34.5;32.3;;;;2.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:45:14;33.5;33.2;32.5;30.2;;;;2.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:47:46;35.8;35.4;34.6;32.1;;;;2.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:50:18;36.5;36.1;35.5;33.0;;;;2.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:52:46;32.1;31.8;31.4;29.3;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:55:17;33.4;33.1;32.5;30.2;;;;2.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T03:57:47;34.2;34.1;33.7;31.8;;;;2.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:00:17;35.3;34.7;33.5;30.5;;;;2.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:02:46;33.9;33.6;32.9;30.6;;;;2.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:05:15;34.5;34.2;33.5;31.2;;;;2.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:07:43;33.7;33.4;32.8;30.7;;;;2.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:10:11;35.8;35.5;34.8;32.4;;;;2.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:12:41;31.7;31.4;30.7;28.4;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:15:12;34.1;33.7;32.9;30.5;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:17:41;33.7;33.5;33.0;30.9;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:20:10;34.7;34.3;33.5;31.0;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:22:42;33.6;33.2;32.4;29.9;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:25:11;35.0;34.7;33.9;31.3;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:27:41;35.1;34.7;33.7;31.0;;;;2.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:30:10;34.1;33.8;33.2;31.0;;;;2.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:32:39;35.3;34.8;33.7;30.9;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:35:08;35.8;35.4;34.4;31.6;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:37:37;34.7;34.4;33.7;31.3;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:40:09;36.3;36.0;35.2;32.7;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:42:39;36.0;35.7;35.0;32.6;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:45:08;36.2;35.9;35.2;32.7;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:47:37;36.4;36.1;35.3;32.9;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:50:08;35.0;34.7;33.9;31.4;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:52:37;37.3;36.9;35.8;33.0;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:55:05;33.3;33.0;32.4;30.2;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T04:57:35;36.9;36.6;35.9;33.4;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:00:05;35.9;35.6;35.0;32.7;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:02:38;34.2;34.0;33.7;31.6;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:05:08;36.8;36.5;35.8;33.4;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:07:39;35.7;35.4;34.7;32.3;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:10:09;35.5;35.2;34.5;32.2;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:12:38;35.7;35.4;34.7;32.3;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:15:09;36.1;35.7;34.9;32.4;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:17:38;38.0;37.6;36.8;34.1;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:20:07;38.2;37.7;36.6;33.5;;;;2.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:22:37;36.2;35.7;34.7;31.8;;;;2.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:25:06;36.2;35.9;35.2;32.7;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:27:35;36.9;36.5;35.8;33.4;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:30:06;36.3;36.0;35.4;33.0;;;;2.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:32:36;36.7;36.3;35.5;32.9;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:35:06;35.4;35.0;34.1;31.5;;;;2.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:37:38;34.5;34.2;33.6;31.3;;;;2.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:40:07;33.6;33.2;32.5;30.1;;;;2.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:42:37;35.1;34.9;34.4;32.3;;;;2.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:45:08;34.6;34.2;33.5;31.2;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:47:42;34.3;34.0;33.3;31.0;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:50:10;35.4;35.1;34.6;32.4;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:52:41;34.1;33.8;33.1;30.8;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:55:09;35.5;35.1;34.2;31.7;;;;2.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T05:57:38;34.2;33.9;33.2;30.8;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:00:07;35.0;34.6;33.7;31.1;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:02:38;32.9;32.6;32.0;29.7;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:05:07;32.0;31.6;30.8;28.4;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:07:38;34.8;34.4;33.7;31.2;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:10:09;33.8;33.4;32.7;30.3;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:12:38;35.0;34.5;33.5;30.8;;;;2.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:15:08;32.4;32.3;32.2;30.7;;;;2.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:17:40;34.5;34.1;33.3;30.7;;;;2.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:20:12;44.6;44.1;43.1;39.9;;;;2.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:22:43;37.7;37.3;36.4;33.6;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:25:11;35.1;34.8;34.0;31.6;;;;2.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:27:40;34.6;34.3;33.9;31.8;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:30:12;35.0;34.6;33.7;31.2;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:32:42;36.4;36.1;35.3;32.8;;;;2.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:35:10;34.9;34.5;33.7;31.2;;;;2.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:37:41;32.1;31.8;31.2;29.1;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:40:10;34.4;34.3;34.3;32.7;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:42:48;31.3;31.2;31.1;29.4;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:45:16;39.9;39.6;38.8;36.2;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:47:44;34.0;34.0;34.0;32.3;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:50:15;34.7;34.4;33.9;31.7;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:52:43;35.1;34.7;33.8;31.2;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:55:12;32.8;32.7;32.7;31.1;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T06:57:42;32.6;32.4;31.8;29.8;;;;2.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:00:11;34.9;34.6;33.9;31.6;;;;2.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:02:40;36.5;36.2;35.6;33.2;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:05:09;37.3;36.8;35.8;33.0;;;;2.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:07:40;35.8;35.5;34.9;32.6;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:10:09;33.5;33.1;32.3;29.8;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:12:39;33.5;33.4;33.2;31.4;;;;2.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:15:08;36.3;35.8;34.8;32.0;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:17:38;33.5;33.2;32.5;30.2;;;;2.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:20:07;31.7;31.5;31.1;29.2;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:22:38;31.9;31.8;31.8;30.2;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:25:08;37.7;37.5;36.9;34.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:27:36;36.2;35.9;35.3;32.9;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:30:06;36.7;36.7;36.7;35.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:32:37;36.4;36.2;35.6;33.4;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:35:06;38.0;38.0;38.0;36.3;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:37:35;39.3;39.3;39.3;37.4;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:40:04;40.9;40.7;40.2;37.7;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:42:34;39.5;39.1;38.4;35.9;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:45:04;35.8;35.7;35.7;34.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:47:38;36.1;36.0;35.8;33.9;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:50:07;33.3;33.3;33.3;31.8;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:52:39;31.7;31.7;31.7;30.2;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:55:08;30.5;30.5;30.5;29.1;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T07:57:39;44.2;43.6;42.4;39.1;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:00:09;35.2;35.0;34.5;32.3;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:02:41;27.8;27.8;27.8;26.5;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:05:10;32.0;32.0;32.0;30.5;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:07:40;26.4;26.2;25.9;24.4;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:10:11;26.4;26.2;25.7;23.9;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:12:44;23.1;23.1;23.1;22.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:15:14;24.9;24.9;24.9;23.8;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:17:42;24.3;24.3;24.3;23.2;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:20:11;22.0;22.0;21.9;20.7;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:22:42;23.1;23.0;22.7;21.4;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:25:12;22.9;22.9;22.7;21.5;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:27:41;21.2;21.1;21.0;19.9;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:30:12;22.6;22.5;22.2;20.9;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:32:44;20.5;20.5;20.5;19.6;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:35:14;22.6;22.4;22.1;20.7;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:37:47;22.8;22.5;21.9;20.2;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:40:17;21.5;21.2;20.7;19.2;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:42:46;22.9;22.6;21.9;20.1;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:45:18;21.4;21.2;20.8;19.4;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:47:53;20.4;20.2;19.8;18.5;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:50:23;19.6;19.6;19.6;18.7;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:52:54;22.6;22.4;22.0;20.5;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:55:26;20.8;20.7;20.3;18.9;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T08:58:08;21.5;21.3;20.9;19.5;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-18T09:00:45;19.8;19.8;19.8;18.8;;;;1.0;102.0;
