sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2023-11-18T09:19:25;7.57;;;3.73;;
6751;SDS011;3413;47.680;9.166;2023-11-18T12:47:47;3.77;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-11-18T12:52:53;4.70;;;2.77;;
6751;SDS011;3413;47.680;9.166;2023-11-18T12:57:55;3.87;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:03:00;5.00;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:08:03;5.90;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:13:06;6.07;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:18:10;5.60;;;2.77;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:23:16;5.43;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:28:21;5.87;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:33:25;4.83;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:38:27;4.03;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:43:43;5.23;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:48:49;5.47;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:53:50;7.40;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-11-18T13:58:53;7.90;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:03:55;4.67;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:09:03;6.93;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:14:11;6.00;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:19:13;6.70;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:24:15;8.87;;;3.63;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:29:17;4.30;;;3.07;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:34:20;6.73;;;3.27;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:39:21;4.40;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:44:24;5.87;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:49:27;6.13;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:54:29;5.63;;;3.17;;
6751;SDS011;3413;47.680;9.166;2023-11-18T14:59:37;5.17;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:04:38;7.73;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:09:41;6.60;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:14:43;9.87;;;5.07;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:19:45;7.53;;;4.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:24:47;5.30;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:29:48;8.30;;;4.17;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:34:50;7.13;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:39:52;9.00;;;3.73;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:44:54;5.80;;;3.67;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:49:58;6.57;;;3.60;;
6751;SDS011;3413;47.680;9.166;2023-11-18T15:55:00;5.60;;;3.57;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:00:04;6.53;;;3.40;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:05:07;5.90;;;3.13;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:10:10;7.63;;;3.60;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:15:19;8.63;;;4.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:20:22;13.60;;;5.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:25:26;8.67;;;4.43;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:30:31;7.07;;;3.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:35:34;6.67;;;3.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:40:37;6.60;;;4.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:45:40;8.40;;;3.77;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:50:42;13.90;;;4.77;;
6751;SDS011;3413;47.680;9.166;2023-11-18T16:55:44;6.50;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:00:46;6.57;;;3.47;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:05:52;5.37;;;3.50;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:10:54;10.17;;;3.90;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:15:56;8.13;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:20:58;5.97;;;2.93;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:26:00;8.63;;;3.07;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:31:02;6.43;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:36:04;4.63;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:41:07;6.30;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:46:09;5.83;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:51:11;4.80;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-11-18T17:56:14;6.00;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:01:16;5.23;;;3.23;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:06:21;7.60;;;2.67;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:11:23;11.33;;;3.53;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:16:26;5.97;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:21:28;5.23;;;2.83;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:26:30;7.03;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:31:32;7.23;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:36:34;4.70;;;2.23;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:41:36;2.20;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:46:39;5.50;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:51:42;5.40;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T18:56:44;3.80;;;1.90;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:01:46;2.33;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:06:50;3.13;;;1.73;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:11:52;3.80;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:16:54;3.00;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:21:55;11.73;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:27:01;4.33;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:32:03;5.40;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:37:05;5.40;;;2.37;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:42:11;4.93;;;2.03;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:47:13;4.37;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:52:15;6.70;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T19:57:17;5.30;;;2.33;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:02:19;2.83;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:07:21;2.20;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:12:23;2.50;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:17:25;1.80;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:22:27;1.70;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:27:29;1.27;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:32:32;1.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:37:38;1.73;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:42:40;1.73;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:47:42;2.40;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:52:44;1.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T20:57:46;1.73;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-11-18T21:02:48;5.37;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-11-18T21:07:52;1.43;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-11-18T22:57:27;3.00;;;1.10;;
