sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:00:25;7.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:02:51;7.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:05:16;6.67;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:07:42;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:10:08;7.67;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:12:35;6.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:15:01;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:17:30;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:19:56;5.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:22:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:24:47;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:27:12;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:29:40;4.33;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:32:06;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:34:32;5.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:36:58;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:39:24;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:41:49;4.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:44:15;5.00;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:46:40;5.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:49:06;5.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:51:31;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:53:57;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:56:25;5.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T00:58:51;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:01:17;6.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:03:43;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:06:09;6.00;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:08:34;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:11:00;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:13:25;5.33;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:15:51;5.67;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:18:17;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:20:42;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:23:08;4.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:25:33;5.33;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:27:59;6.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:30:25;5.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:32:51;7.67;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:35:17;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:37:42;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:40:09;3.67;3.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:42:37;6.33;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:45:03;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:47:30;8.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:49:57;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:52:25;8.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:54:52;4.67;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:57:20;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T01:59:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:02:11;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:04:38;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:07:03;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:09:34;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:12:08;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:15:14;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:17:41;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:20:07;4.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:22:41;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:25:08;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:27:35;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:30:01;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:32:36;3.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:35:25;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:37:55;5.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:40:27;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:42:57;3.00;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:45:25;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:47:52;5.33;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:50:22;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:52:49;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:55:14;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T02:57:39;3.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:00:05;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:02:36;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:05:01;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:07:26;4.00;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:09:52;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:12:21;4.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:14:46;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:17:11;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:19:37;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:22:02;4.33;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:24:28;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:26:56;4.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:29:22;4.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:31:48;4.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:34:17;4.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:36:45;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:39:11;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:41:37;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:44:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:46:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:48:56;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:51:21;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:53:46;5.00;4.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:56:16;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T03:58:43;5.00;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:01:08;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:03:36;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:06:01;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:08:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:10:54;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:13:19;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:15:44;5.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:18:10;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:20:35;3.33;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:23:01;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:25:27;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:27:52;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:30:18;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:32:43;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:35:09;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:37:35;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:40:01;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:42:27;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:44:54;4.00;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:47:20;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:49:45;4.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:52:10;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:54:36;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:57:01;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T04:59:27;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:01:52;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:04:18;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:06:44;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:09:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:11:34;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:14:00;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:16:28;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:18:54;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:21:19;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:23:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:26:10;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:28:35;4.33;4.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:31:00;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:33:27;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:35:53;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:38:19;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:40:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:43:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:45:51;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:48:35;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:51:00;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:53:26;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:55:51;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T05:58:16;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:00:41;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:03:07;4.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:05:32;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:07:59;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:10:25;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:12:50;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:15:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:17:44;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:20:10;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:22:39;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:25:05;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:27:32;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:29:58;2.67;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:32:23;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:34:50;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:37:16;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:39:42;4.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:42:10;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:44:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:47:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:49:30;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:51:59;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:54:28;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:56:53;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T06:59:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:01:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:04:10;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:06:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:09:08;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:11:38;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:14:05;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:16:34;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:18:59;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:21:24;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:23:50;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:26:15;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:28:40;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:31:06;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:33:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:35:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:38:23;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:40:49;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:43:14;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:45:40;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:48:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:50:37;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:53:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:55:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T07:57:59;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:00:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:02:58;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:05:25;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:07:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:10:16;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:12:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:15:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:17:36;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:20:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:22:38;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:25:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:27:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:29:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:32:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:34:50;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:37:16;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:39:41;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:42:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:44:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:46:58;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:49:24;2.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:51:50;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:54:24;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:57:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T08:59:28;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:01:53;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:04:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:06:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:09:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:11:40;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:14:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:16:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:19:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:21:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:24:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:26:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:28:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:31:23;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:33:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:36:22;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:38:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:41:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:43:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:46:13;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:48:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:51:20;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T09:53:48;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:01:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:04:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:06:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:09:12;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:11:44;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:14:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:16:41;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:19:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:21:37;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:24:04;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:26:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:29:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:31:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:34:02;3.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:36:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:38:56;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:41:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:44:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:46:30;5.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:48:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:51:23;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:53:52;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T10:56:21;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:01:30;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:03:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:06:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:08:55;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:11:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:13:56;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:16:23;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:18:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:21:33;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:24:10;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:26:50;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:29:34;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:34:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:37:33;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:40:01;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:42:34;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:44:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:47:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-18T11:52:48;0.33;0.33;0.33
