sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:01:15;6.55;6.52;6.46;6.04;48.21;48.20;48.18;48.02;42.28;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:03:41;6.96;6.93;6.89;6.46;51.60;51.59;51.57;51.43;45.31;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:06:06;6.30;6.28;6.25;5.86;46.80;46.79;46.77;46.65;41.10;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:08:33;6.69;6.67;6.63;6.23;49.76;49.75;49.74;49.61;43.72;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:10:58;6.66;6.65;6.62;6.23;49.71;49.71;49.69;49.57;43.71;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:13:24;6.18;6.16;6.12;5.74;45.79;45.79;45.77;45.64;40.21;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:15:51;5.88;5.86;5.81;5.45;43.49;43.48;43.47;43.34;38.17;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:18:17;5.76;5.74;5.69;5.32;42.49;42.49;42.47;42.34;37.28;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:20:44;5.90;5.89;5.85;5.49;43.83;43.82;43.81;43.69;38.50;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:23:10;6.00;5.99;5.95;5.59;44.62;44.61;44.60;44.48;39.20;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:25:36;5.80;5.79;5.77;5.43;43.39;43.38;43.37;43.27;38.17;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:28:04;5.32;5.31;5.29;4.99;39.84;39.84;39.83;39.74;35.06;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:30:32;5.81;5.79;5.75;5.39;43.00;43.00;42.98;42.86;37.75;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:32:58;5.79;5.76;5.71;5.34;42.62;42.62;42.60;42.46;37.38;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:35:24;5.73;5.72;5.69;5.35;42.74;42.73;42.72;42.61;37.57;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:37:49;7.46;7.43;7.36;6.89;55.04;55.04;55.02;54.85;48.30;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:40:15;7.11;7.08;7.03;6.59;52.57;52.56;52.55;52.39;46.15;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:42:43;7.28;7.23;7.13;6.64;53.00;52.99;52.96;52.76;46.39;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:45:10;6.69;6.65;6.56;6.10;48.70;48.70;48.67;48.48;42.62;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:47:38;6.93;6.89;6.83;6.39;51.03;51.02;51.00;50.83;44.76;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:50:09;7.34;7.32;7.29;6.84;54.64;54.63;54.62;54.47;48.01;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:52:35;7.26;7.25;7.23;6.81;54.39;54.39;54.37;54.25;47.85;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:55:03;7.04;7.01;6.96;6.53;52.14;52.13;52.12;51.97;45.78;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:57:32;6.35;6.31;6.25;5.84;46.65;46.64;46.62;46.47;40.90;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T00:59:57;6.58;6.54;6.47;6.04;48.19;48.18;48.16;47.99;42.23;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:02:23;6.05;6.03;6.00;5.63;44.92;44.91;44.90;44.77;39.45;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:04:49;6.09;6.06;6.00;5.61;44.77;44.76;44.74;44.59;39.25;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:07:15;5.90;5.86;5.77;5.35;42.74;42.74;42.71;42.54;37.38;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:09:41;5.76;5.74;5.71;5.36;42.76;42.76;42.74;42.62;37.56;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:12:07;5.97;5.96;5.92;5.57;44.44;44.44;44.42;44.31;39.05;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:14:38;6.49;6.47;6.43;6.04;48.23;48.22;48.21;48.08;42.37;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:17:08;5.74;5.72;5.69;5.34;42.66;42.65;42.64;42.53;37.48;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:19:36;5.78;5.75;5.70;5.33;42.55;42.54;42.53;42.39;37.32;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:22:03;5.54;5.51;5.44;5.07;40.50;40.50;40.48;40.33;35.48;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:24:32;5.50;5.47;5.41;5.06;40.36;40.36;40.34;40.20;35.38;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:26:58;5.29;5.27;5.24;4.91;39.24;39.23;39.22;39.11;34.46;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:29:26;5.65;5.64;5.62;5.29;42.22;42.21;42.20;42.10;37.12;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:31:52;5.45;5.44;5.42;5.11;40.83;40.82;40.81;40.72;35.92;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:34:20;5.32;5.31;5.28;4.97;39.66;39.65;39.64;39.54;34.86;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:36:48;5.20;5.18;5.16;4.85;38.73;38.73;38.71;38.62;34.04;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:39:15;4.95;4.94;4.91;4.62;36.91;36.91;36.90;36.81;32.45;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:41:43;5.30;5.29;5.28;4.99;39.81;39.80;39.79;39.71;35.04;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:44:09;4.85;4.84;4.82;4.54;36.26;36.26;36.25;36.16;31.90;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:46:35;4.99;4.97;4.95;4.65;37.12;37.11;37.10;37.01;32.62;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:49:01;5.52;5.50;5.47;5.13;40.96;40.96;40.94;40.83;35.98;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:51:29;5.11;5.09;5.05;4.72;37.71;37.71;37.69;37.58;33.09;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:53:55;5.16;5.15;5.13;4.83;38.54;38.54;38.53;38.44;33.90;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:56:25;5.44;5.43;5.40;5.07;40.44;40.44;40.42;40.31;35.53;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T01:58:53;5.22;5.20;5.17;4.86;38.77;38.77;38.75;38.65;34.06;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:01:19;5.39;5.38;5.35;5.03;40.16;40.15;40.14;40.04;35.29;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:03:44;5.43;5.42;5.39;5.06;40.43;40.43;40.41;40.31;35.53;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:06:12;5.04;5.03;5.01;4.71;37.61;37.60;37.59;37.50;33.07;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:08:39;5.36;5.35;5.32;5.00;39.93;39.92;39.91;39.81;35.09;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:11:11;5.44;5.44;5.43;5.12;40.86;40.86;40.85;40.76;35.97;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:13:44;5.41;5.40;5.37;5.05;40.32;40.31;40.30;40.19;35.43;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:16:14;5.11;5.09;5.05;4.74;37.86;37.85;37.84;37.73;33.25;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:18:42;5.09;5.08;5.05;4.74;37.82;37.81;37.80;37.70;33.22;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:21:08;5.04;5.02;4.97;4.65;37.09;37.09;37.07;36.95;32.53;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:23:37;5.09;5.06;5.02;4.69;37.48;37.47;37.46;37.34;32.87;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:26:03;4.82;4.79;4.74;4.43;35.35;35.34;35.33;35.20;30.98;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:28:31;4.87;4.85;4.82;4.52;36.08;36.07;36.06;35.95;31.67;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:30:59;4.99;4.98;4.94;4.63;36.97;36.96;36.95;36.84;32.45;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:33:52;5.16;5.13;5.08;4.74;37.82;37.82;37.80;37.67;33.15;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:36:32;4.97;4.95;4.91;4.60;36.73;36.73;36.71;36.60;32.24;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:39:12;8.21;8.15;8.02;7.45;59.47;59.46;59.43;59.18;52.00;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:41:51;9.65;9.50;9.21;8.37;66.86;66.84;66.79;66.32;57.96;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:44:21;10.56;10.36;9.96;8.96;71.50;71.48;71.41;70.80;61.69;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:46:50;10.65;10.48;10.14;9.19;73.37;73.35;73.28;72.75;63.52;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:49:16;9.14;9.02;8.77;8.00;63.89;63.88;63.83;63.42;55.48;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:51:43;7.21;7.16;7.07;6.59;52.60;52.59;52.56;52.37;46.05;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:54:10;6.53;6.46;6.31;5.81;46.37;46.36;46.33;46.08;40.39;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:56:39;6.38;6.30;6.15;5.64;45.02;45.01;44.98;44.71;39.16;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T02:59:05;7.00;6.95;6.85;6.36;50.77;50.76;50.74;50.53;44.40;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:01:31;7.05;6.99;6.89;6.40;51.13;51.12;51.10;50.89;44.73;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:03:59;6.97;6.92;6.83;6.35;50.70;50.69;50.66;50.46;44.36;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:06:25;6.82;6.78;6.70;6.24;49.82;49.81;49.78;49.60;43.62;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:08:51;6.75;6.70;6.60;6.13;48.92;48.91;48.89;48.68;42.78;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:11:18;6.71;6.64;6.52;6.02;48.08;48.07;48.04;47.81;41.96;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:13:44;6.62;6.57;6.47;6.01;47.94;47.93;47.91;47.71;41.91;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:16:11;6.55;6.50;6.41;5.95;47.46;47.45;47.43;47.23;41.50;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:18:40;6.08;6.05;5.99;5.60;44.67;44.66;44.64;44.49;39.16;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:21:13;6.34;6.28;6.15;5.67;45.29;45.28;45.25;45.02;39.49;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:23:40;6.18;6.13;6.05;5.62;44.83;44.82;44.80;44.62;39.21;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:26:07;6.15;6.11;6.02;5.60;44.68;44.67;44.65;44.47;39.09;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:28:33;5.89;5.86;5.79;5.40;43.15;43.14;43.12;42.97;37.80;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:31:01;5.85;5.82;5.76;5.38;42.91;42.91;42.89;42.74;37.61;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:33:31;5.71;5.69;5.63;5.26;42.02;42.02;42.00;41.86;36.85;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:35:57;5.72;5.70;5.67;5.32;42.46;42.46;42.44;42.33;37.30;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:38:22;5.91;5.89;5.84;5.48;43.73;43.73;43.71;43.58;38.39;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:40:49;5.98;5.94;5.86;5.45;43.49;43.48;43.46;43.28;38.05;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:43:15;5.90;5.87;5.81;5.43;43.33;43.33;43.31;43.16;37.99;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:45:40;5.78;5.75;5.69;5.31;42.41;42.40;42.38;42.24;37.17;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:48:06;5.30;5.28;5.22;4.88;38.99;38.98;38.97;38.84;34.19;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:50:32;5.81;5.79;5.75;5.40;43.10;43.09;43.08;42.96;37.85;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:53:01;5.88;5.85;5.80;5.42;43.29;43.29;43.27;43.13;37.97;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:55:28;5.92;5.90;5.84;5.46;43.63;43.62;43.60;43.46;38.26;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T03:57:55;6.09;6.05;5.97;5.55;44.32;44.31;44.29;44.12;38.79;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:00:22;5.94;5.90;5.83;5.44;43.42;43.41;43.39;43.23;38.03;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:02:55;6.29;6.25;6.17;5.74;45.86;45.85;45.83;45.66;40.15;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:05:21;5.90;5.87;5.82;5.44;43.44;43.44;43.42;43.28;38.10;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:07:47;6.07;6.05;6.00;5.62;44.87;44.86;44.85;44.71;39.38;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:10:13;6.02;6.00;5.95;5.58;44.53;44.52;44.51;44.37;39.08;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:12:40;6.03;6.00;5.94;5.54;44.27;44.26;44.24;44.09;38.80;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:15:11;6.77;6.73;6.65;6.20;49.46;49.45;49.43;49.25;43.32;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:17:37;6.29;6.26;6.20;5.80;46.29;46.28;46.27;46.12;40.60;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:20:03;6.01;6.00;5.98;5.62;44.90;44.89;44.88;44.77;39.48;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:22:33;5.76;5.75;5.72;5.38;42.92;42.92;42.90;42.80;37.73;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:24:59;5.61;5.59;5.54;5.19;41.45;41.44;41.43;41.30;36.38;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:27:24;6.08;6.05;6.00;5.61;44.75;44.75;44.73;44.58;39.25;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:29:50;5.95;5.94;5.90;5.54;44.19;44.19;44.17;44.05;38.82;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:32:16;5.95;5.94;5.90;5.54;44.24;44.24;44.22;44.10;38.87;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:34:41;6.09;6.07;6.04;5.67;45.28;45.27;45.26;45.14;39.79;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:37:07;5.93;5.90;5.86;5.49;43.80;43.80;43.78;43.65;38.44;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:39:33;5.58;5.55;5.50;5.14;41.07;41.06;41.05;40.91;36.02;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:41:59;5.91;5.89;5.85;5.48;43.76;43.75;43.74;43.61;38.42;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:44:26;5.71;5.69;5.65;5.30;42.33;42.32;42.31;42.19;37.17;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:46:52;5.73;5.72;5.69;5.35;42.74;42.73;42.72;42.61;37.57;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:49:17;5.66;5.65;5.63;5.29;42.27;42.27;42.25;42.15;37.17;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:51:44;5.73;5.71;5.67;5.32;42.45;42.44;42.43;42.31;37.28;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:54:10;5.72;5.70;5.66;5.31;42.43;42.42;42.40;42.28;37.26;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:56:36;5.34;5.33;5.30;4.98;39.78;39.77;39.76;39.66;34.96;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T04:59:04;5.34;5.33;5.30;4.98;39.79;39.78;39.77;39.67;34.97;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:01:33;5.71;5.68;5.64;5.29;42.21;42.20;42.19;42.06;37.05;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:03:59;5.46;5.44;5.40;5.07;40.45;40.45;40.43;40.32;35.52;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:06:26;5.15;5.13;5.10;4.78;38.16;38.15;38.14;38.03;33.51;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:08:52;5.26;5.25;5.24;4.94;39.43;39.43;39.42;39.33;34.70;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:11:18;5.54;5.51;5.47;5.12;40.85;40.85;40.83;40.70;35.84;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:13:43;5.60;5.56;5.48;5.09;40.62;40.62;40.60;40.43;35.53;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:16:09;5.76;5.74;5.69;5.33;42.56;42.55;42.54;42.41;37.35;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:18:37;5.92;5.90;5.86;5.49;43.85;43.84;43.83;43.70;38.50;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:21:04;5.67;5.64;5.59;5.22;41.65;41.64;41.63;41.48;36.51;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:23:30;5.63;5.59;5.52;5.14;41.05;41.04;41.02;40.87;35.94;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:25:57;5.68;5.64;5.56;5.17;41.25;41.24;41.22;41.05;36.08;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:28:23;5.65;5.62;5.54;5.16;41.21;41.20;41.18;41.02;36.07;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:30:49;5.87;5.83;5.76;5.36;42.82;42.82;42.80;42.64;37.50;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:33:15;5.84;5.81;5.74;5.35;42.71;42.71;42.69;42.53;37.41;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:35:46;5.86;5.84;5.79;5.42;43.30;43.29;43.27;43.14;38.00;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:38:15;5.96;5.93;5.85;5.45;43.53;43.52;43.50;43.34;38.12;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:40:49;6.22;6.16;6.04;5.58;44.53;44.53;44.50;44.28;38.85;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:43:21;6.72;6.67;6.58;6.11;48.78;48.77;48.75;48.55;42.66;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:45:53;6.19;6.16;6.11;5.71;45.61;45.60;45.58;45.43;40.00;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:48:37;7.08;7.04;6.95;6.48;51.72;51.71;51.69;51.49;45.29;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:51:03;6.57;6.55;6.49;6.08;48.54;48.53;48.51;48.36;42.59;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:53:28;6.31;6.30;6.29;5.92;47.28;47.27;47.26;47.16;41.59;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:55:54;6.65;6.65;6.63;6.24;49.86;49.85;49.84;49.73;43.86;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T05:58:20;6.70;6.66;6.59;6.14;49.05;49.05;49.03;48.85;42.98;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:00:46;6.95;6.92;6.86;6.42;51.22;51.22;51.20;51.04;44.94;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:03:12;7.09;7.04;6.95;6.46;51.58;51.57;51.55;51.34;45.14;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:05:37;7.10;7.04;6.92;6.41;51.20;51.19;51.16;50.93;44.73;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:08:03;7.81;7.73;7.58;6.99;55.84;55.83;55.80;55.52;48.70;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:10:29;7.54;7.46;7.32;6.76;54.00;53.99;53.96;53.70;47.12;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:12:57;6.98;6.95;6.90;6.47;51.65;51.64;51.62;51.47;45.34;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:15:23;7.27;7.23;7.15;6.68;53.34;53.33;53.30;53.12;46.75;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:17:49;7.07;7.01;6.89;6.39;50.99;50.98;50.95;50.72;44.54;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:20:22;7.44;7.38;7.27;6.75;53.92;53.91;53.89;53.66;47.16;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:22:49;7.29;7.25;7.18;6.70;53.46;53.46;53.43;53.25;46.85;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:25:14;7.55;7.48;7.36;6.81;54.35;54.34;54.31;54.06;47.46;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:27:43;7.02;6.99;6.94;6.49;51.85;51.84;51.82;51.66;45.50;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:30:11;7.49;7.45;7.36;6.86;54.80;54.79;54.77;54.57;48.00;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:32:37;7.15;7.10;7.01;6.52;52.02;52.01;51.98;51.78;45.52;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:35:04;7.32;7.26;7.15;6.63;52.96;52.95;52.92;52.70;46.30;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:37:34;8.20;8.16;8.08;7.55;60.26;60.25;60.23;60.02;52.83;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:39:59;15.56;15.52;15.44;14.51;115.81;115.79;115.75;115.46;101.77;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:42:25;11.20;11.16;11.07;10.38;82.86;82.85;82.82;82.58;72.74;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:44:50;17.21;17.17;17.11;16.10;128.56;128.54;128.50;128.19;113.05;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:47:16;17.87;17.83;17.73;16.66;133.04;133.02;132.98;132.63;116.91;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:49:44;14.53;14.49;14.41;13.53;108.06;108.04;108.01;107.72;94.95;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:52:12;11.29;11.24;11.14;10.42;83.15;83.14;83.11;82.84;72.94;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:54:40;9.96;9.91;9.82;9.18;73.25;73.24;73.21;72.97;64.23;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:57:06;9.62;9.57;9.47;8.85;70.62;70.61;70.58;70.33;61.90;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T06:59:32;9.32;9.27;9.17;8.55;68.30;68.29;68.26;68.02;59.84;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:01:58;9.51;9.48;9.41;8.83;70.53;70.52;70.50;70.30;61.95;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:04:24;8.80;8.75;8.67;8.10;64.68;64.67;64.64;64.43;56.71;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:06:50;7.34;7.32;7.28;6.83;54.56;54.55;54.54;54.39;47.94;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:09:16;6.91;6.89;6.85;6.44;51.39;51.38;51.36;51.23;45.15;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:11:46;7.93;7.89;7.80;7.28;58.09;58.08;58.06;57.85;50.90;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:14:12;8.82;8.79;8.72;8.17;65.20;65.19;65.16;64.97;57.22;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:16:40;10.38;10.35;10.30;9.68;77.28;77.27;77.25;77.05;67.92;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:19:06;10.48;10.43;10.34;9.68;77.28;77.27;77.24;77.00;67.80;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:21:33;11.16;11.12;11.04;10.35;82.67;82.65;82.62;82.39;72.58;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:23:59;10.68;10.64;10.57;9.91;79.12;79.11;79.08;78.85;69.47;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:26:25;9.82;9.80;9.74;9.15;73.02;73.00;72.98;72.79;64.15;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:28:51;9.76;9.73;9.66;9.07;72.38;72.37;72.34;72.14;63.56;0.50
