sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:01:34;42.17;41.33;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:04:19;42.19;40.62;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:07:03;42.18;37.88;58.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:09:47;42.01;39.92;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:12:31;42.15;39.81;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:15:15;42.30;40.62;56.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:18:03;42.18;41.06;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:20:47;42.17;40.88;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:23:31;42.17;40.80;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:26:15;42.16;41.06;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:29:02;42.20;40.98;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:31:46;42.16;40.98;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:34:33;42.16;40.62;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:37:16;42.17;41.06;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:40:00;42.16;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:42:44;42.12;40.13;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:45:28;41.94;39.34;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:48:13;42.05;40.33;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:50:59;42.19;41.14;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:53:43;42.18;40.98;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:56:27;42.17;40.89;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T00:59:10;42.17;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:01:54;42.16;40.80;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:04:38;42.15;40.80;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:07:25;42.16;40.98;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:10:09;42.15;40.96;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:12:54;42.16;40.71;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:15:40;42.14;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:18:24;42.13;39.34;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:21:08;41.97;39.46;42.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:23:54;42.00;40.03;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:26:38;42.12;40.43;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:29:22;42.11;40.80;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:32:06;42.12;40.98;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:34:52;42.13;40.89;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:37:37;42.13;40.89;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:40:23;42.12;40.53;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:43:09;42.13;40.80;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:45:55;42.17;38.95;52.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:48:40;42.10;40.53;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:51:25;42.14;40.33;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:54:12;42.15;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:57:02;42.06;39.46;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T01:59:47;41.98;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:02:31;42.03;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:05:16;42.15;40.96;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:08:03;42.19;37.88;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:10:53;42.08;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:13:48;42.12;40.71;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:16:34;42.13;41.14;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:19:21;42.13;41.22;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:22:07;42.13;41.22;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:27:38;42.12;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:30:24;42.22;41.30;53.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:33:21;41.98;36.69;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:36:14;42.01;40.13;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:39:09;42.10;39.08;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:42:01;42.14;40.89;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:44:52;42.14;40.43;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:47:40;42.15;40.80;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:50:24;42.13;41.14;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:53:08;42.13;40.43;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:55:53;42.14;38.67;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T02:58:43;42.14;40.80;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:01:29;42.14;40.33;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:04:14;42.17;41.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:07:00;42.18;40.23;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:09:43;42.05;39.34;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:12:27;42.10;39.08;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:15:12;42.18;40.53;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:18:00;42.29;41.14;54.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:20:44;42.27;41.06;57.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:23:33;42.18;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:26:17;42.19;41.30;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:29:00;42.18;41.30;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:31:45;42.19;41.30;42.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:34:32;42.19;41.46;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:37:16;42.20;41.14;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:40:00;42.19;41.30;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:42:45;42.19;40.23;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:45:29;42.04;39.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:48:13;42.10;38.81;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:51:02;42.11;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:53:47;42.10;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:56:31;42.18;40.53;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T03:59:15;42.20;41.33;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:01:59;42.21;41.22;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:04:43;42.21;41.22;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:07:29;42.18;37.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:10:13;42.06;40.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:12:59;42.09;40.98;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:15:42;42.07;40.89;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:18:26;41.94;38.81;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:21:12;41.93;40.13;43.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:23:59;41.93;39.92;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:26:43;42.00;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:29:28;42.01;40.33;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:32:12;42.03;40.80;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:34:56;42.00;40.62;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:37:40;42.02;40.80;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:40:29;41.98;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:43:13;42.01;39.46;42.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:45:57;41.99;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:48:41;41.84;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:51:25;41.96;39.81;51.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:54:08;42.00;38.37;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:56:55;42.05;40.71;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T04:59:39;42.07;38.05;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:02:23;42.06;39.46;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:05:07;42.08;40.89;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:07:52;42.07;40.43;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:10:36;42.08;40.89;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:13:22;42.08;40.71;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:16:08;41.92;38.67;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:18:52;41.91;39.58;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:21:36;42.01;40.13;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:24:20;42.10;40.71;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:27:05;42.10;40.33;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:29:51;42.07;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:32:40;42.10;40.43;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:35:23;42.10;40.80;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:38:09;42.12;40.80;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:40:54;42.10;40.80;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:43:41;42.11;40.71;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:46:35;41.95;39.81;50.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:49:20;41.97;39.92;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:52:05;42.01;39.70;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:54:50;42.08;40.71;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T05:57:34;42.09;40.53;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:00:18;42.07;40.62;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:03:06;42.16;39.46;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:05:52;42.24;37.52;51.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:08:38;49.37;37.70;82.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:11:22;42.37;37.35;62.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:14:06;47.11;38.32;74.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:16:50;46.55;38.95;69.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:19:37;42.80;40.53;51.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:22:21;42.84;41.61;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:25:06;42.83;41.89;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:27:53;42.85;41.96;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:30:39;42.86;41.96;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:33:23;42.97;41.75;55.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:36:17;42.86;41.46;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:39:01;42.86;41.96;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:41:48;43.00;42.09;54.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:44:32;42.86;41.22;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:47:16;42.85;42.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:50:00;42.86;41.75;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:52:47;42.87;42.16;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:55:31;42.87;42.09;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T06:58:16;42.88;41.75;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:00:59;42.89;42.03;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:03:48;42.88;42.16;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:06:34;42.87;42.09;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:09:21;42.86;41.75;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:12:07;42.86;41.68;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:14:51;42.87;41.75;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:17:34;42.88;42.09;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:20:18;42.88;42.22;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:23:02;42.88;42.22;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:25:49;42.87;42.22;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:28:34;42.88;42.09;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:31:18;42.89;42.09;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:34:03;42.89;41.96;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:36:47;42.89;41.53;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:39:33;42.87;41.53;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:42:27;42.88;41.82;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:45:11;42.88;41.38;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:47:58;42.89;42.16;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:50:42;42.90;42.19;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:53:26;42.97;41.96;50.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:56:10;43.09;41.82;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T07:58:58;42.95;42.30;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:01:43;43.09;42.09;56.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:04:27;42.91;42.29;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:07:11;43.11;40.89;44.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:09:55;43.26;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:12:39;43.28;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:15:26;43.32;42.65;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:18:12;43.31;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:20:56;43.30;42.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:23:40;43.30;42.59;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:26:24;43.29;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:29:08;43.29;42.47;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:31:56;43.26;42.03;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:34:40;43.25;42.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:37:24;43.23;42.35;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:40:11;43.28;42.29;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:42:55;43.63;38.81;58.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:45:40;43.31;42.71;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:48:26;43.31;42.59;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:51:10;43.31;42.41;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:53:54;43.72;42.35;57.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:56:39;43.49;42.22;56.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T08:59:25;43.65;41.96;57.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:02:08;43.29;42.53;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:04:58;43.24;42.29;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:07:48;43.22;41.06;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:10:34;43.26;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:13:18;43.27;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:16:05;43.25;42.41;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:18:50;43.25;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:21:37;43.25;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:24:22;43.24;42.30;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:27:06;43.23;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:29:50;43.20;42.16;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:32:35;43.20;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:35:20;43.21;42.35;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:38:06;43.24;42.53;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:40:53;43.23;39.34;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:43:38;43.24;42.58;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:46:27;43.23;42.35;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:49:26;43.24;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:52:20;43.22;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:55:16;43.22;40.54;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T09:58:10;43.20;42.29;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:01:03;44.61;42.29;53.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:03:47;44.48;42.41;53.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:06:35;43.68;37.12;60.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:09:20;43.27;42.47;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:12:12;43.27;42.53;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:14:57;43.13;41.06;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:17:45;43.10;39.11;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:20:45;43.49;41.06;65.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:23:31;43.27;39.92;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:26:18;43.36;42.53;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:29:05;43.24;42.22;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:31:50;43.20;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:34:49;43.22;42.16;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:37:35;43.25;41.89;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:40:24;43.26;42.09;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:43:08;43.23;41.96;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:46:05;43.23;42.41;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:48:52;43.22;40.23;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:51:36;43.23;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:54:21;43.24;42.41;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T10:57:08;43.23;41.22;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:00:02;43.20;40.89;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:03:00;43.23;41.75;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:05:46;43.36;42.29;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:08:31;43.23;41.82;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:11:20;43.31;40.96;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:14:12;43.23;42.41;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:17:05;43.25;42.47;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:20:04;43.23;40.23;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:23:12;45.15;40.80;69.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:26:13;43.22;42.03;51.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:29:17;43.20;41.82;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:32:18;43.20;41.68;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:35:22;43.20;42.22;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:38:09;43.20;42.16;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:40:54;43.19;42.35;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:43:41;43.20;42.16;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:46:28;43.27;42.22;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:49:16;43.52;42.35;62.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:52:17;43.44;42.35;55.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:55:11;43.19;42.16;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T11:58:01;43.17;42.09;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:00:47;43.17;42.29;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:03:33;43.26;42.29;56.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:06:20;43.17;41.38;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:09:09;43.19;42.41;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:12:00;43.17;42.29;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:14:55;43.20;42.16;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:18:09;43.20;42.24;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:20:55;43.19;42.30;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:24:18;43.21;42.29;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:27:04;43.20;42.29;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:29:53;43.20;42.22;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:33:01;43.20;41.61;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:40:33;43.17;42.35;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:43:47;43.19;42.29;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:46:54;43.21;42.41;52.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:49:50;43.20;42.22;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:52:35;43.18;42.35;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:55:23;43.16;39.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T12:58:07;43.17;41.82;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-18T13:00:52;43.18;41.38;48.20;;
