sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-11-18T00:01:06;50.66;45.36;61.65;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:03:34;60.85;45.48;75.40;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:06:01;54.90;46.28;72.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:08:29;54.46;45.07;73.35;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:10:58;58.98;45.64;84.02;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:13:25;52.02;44.95;65.87;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:15:53;49.52;43.87;60.84;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:18:20;49.28;43.41;61.58;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:20:48;49.37;42.87;64.39;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:23:16;53.30;43.94;71.38;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:25:44;51.39;44.57;68.38;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:28:13;50.15;44.06;63.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:30:40;49.90;43.67;62.36;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:33:07;48.14;43.16;58.57;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:35:35;48.48;42.38;58.65;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:38:02;59.12;43.57;82.30;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:40:29;47.87;42.79;59.85;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:42:56;48.24;43.49;65.24;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:45:25;48.99;43.45;72.94;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:47:53;48.98;43.68;66.18;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:50:20;48.43;43.25;61.75;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:52:47;55.25;44.47;74.30;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:55:15;52.48;44.28;67.10;;
62032;Laerm;62035;52.094;5.112;2023-11-18T00:57:44;52.51;43.81;74.11;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:00:13;52.16;43.51;68.15;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:02:49;51.91;44.02;69.20;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:05:16;50.44;43.85;65.53;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:07:44;49.39;42.91;67.63;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:10:11;48.47;43.03;63.02;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:12:39;47.60;42.60;57.92;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:15:07;53.04;43.40;75.48;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:17:36;51.98;44.59;67.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:20:06;50.83;43.80;71.13;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:22:37;50.20;43.13;72.24;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:25:06;49.19;43.23;61.48;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:27:34;51.75;42.15;66.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:30:01;49.96;43.65;64.44;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:32:30;48.17;43.14;57.71;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:34:58;49.49;43.28;68.72;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:37:26;51.76;43.56;68.45;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:39:54;50.28;44.46;65.21;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:42:21;48.46;43.65;62.82;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:44:48;51.61;43.57;76.77;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:47:15;50.10;43.20;69.21;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:49:43;58.88;42.30;78.40;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:52:10;46.45;42.23;63.85;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:54:39;47.04;42.09;68.35;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:57:10;47.22;41.76;62.98;;
62032;Laerm;62035;52.094;5.112;2023-11-18T01:59:40;54.18;42.79;73.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:02:07;48.35;41.21;63.82;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:04:34;46.90;42.47;58.27;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:07:01;49.65;43.33;72.96;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:09:29;46.55;42.35;56.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:12:16;46.47;42.01;59.26;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:14:46;46.19;41.83;56.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:17:18;47.29;42.50;58.81;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:19:50;46.65;41.84;56.81;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:22:19;49.21;43.18;63.41;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:24:47;46.36;41.76;55.93;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:27:17;48.83;42.30;64.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:29:46;48.92;42.21;67.93;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:32:19;49.32;41.98;63.30;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:34:56;52.36;42.12;65.04;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:37:25;52.86;42.47;68.36;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:39:57;58.78;42.67;78.18;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:42:30;52.34;42.85;69.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:44:59;46.53;42.08;58.49;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:47:26;48.42;42.09;65.40;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:49:54;45.95;42.26;61.97;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:52:26;45.75;41.08;56.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:54:54;46.96;40.95;75.84;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:57:21;48.14;41.89;58.89;;
62032;Laerm;62035;52.094;5.112;2023-11-18T02:59:49;47.24;43.04;54.42;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:02:17;49.01;43.27;62.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:04:47;51.87;42.82;67.96;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:07:15;54.74;42.56;69.59;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:09:42;51.28;42.51;66.85;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:12:09;52.92;43.12;73.46;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:14:37;48.30;42.48;66.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:17:06;47.10;41.21;61.87;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:19:35;45.82;41.59;56.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:22:02;48.21;41.89;63.69;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:24:30;46.04;41.63;54.46;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:26:57;54.09;42.58;69.11;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:29:24;45.61;41.92;53.93;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:31:52;49.63;42.28;71.15;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:34:20;46.28;41.89;57.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:36:47;46.36;41.59;60.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:39:15;46.12;40.84;56.88;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:41:42;49.77;42.01;65.71;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:44:10;45.76;41.70;60.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:46:38;47.24;42.97;64.15;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:49:06;45.69;42.37;52.99;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:51:35;45.71;41.52;53.42;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:54:03;50.14;42.11;66.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:56:30;47.59;41.42;62.10;;
62032;Laerm;62035;52.094;5.112;2023-11-18T03:58:58;47.99;41.66;63.22;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:01:25;49.57;42.54;63.20;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:03:53;46.60;41.90;59.36;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:06:21;51.32;41.85;68.26;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:08:51;46.88;42.15;55.04;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:11:18;49.41;42.59;67.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:13:46;45.58;42.20;57.60;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:16:14;45.20;41.39;57.59;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:18:43;45.28;40.62;57.97;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:21:11;45.26;40.47;60.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:23:41;45.19;41.71;51.75;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:26:10;45.28;41.46;52.74;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:28:37;60.52;41.72;81.47;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:31:05;45.08;40.76;59.72;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:33:32;44.57;40.88;52.23;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:36:00;44.67;40.54;54.96;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:38:27;45.72;39.95;55.32;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:40:55;45.38;41.22;55.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:43:24;45.34;40.57;56.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:45:51;48.17;41.77;64.33;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:48:18;48.08;42.24;59.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:50:47;56.55;42.32;73.82;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:53:14;51.21;43.04;65.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:55:41;47.03;42.62;52.43;;
62032;Laerm;62035;52.094;5.112;2023-11-18T04:58:09;46.75;40.25;57.01;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:00:38;48.41;41.48;63.13;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:03:06;45.70;40.43;54.63;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:05:35;46.74;42.05;59.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:08:04;46.31;41.88;62.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:10:32;45.15;41.81;52.04;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:13:00;47.11;40.51;58.36;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:15:27;57.55;41.19;75.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:17:56;45.34;41.35;55.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:20:24;45.52;42.14;60.72;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:22:51;45.60;40.94;60.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:25:18;46.32;41.43;57.42;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:27:46;44.79;40.94;50.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:30:14;46.55;41.84;57.02;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:32:41;45.91;41.53;54.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:35:10;44.56;40.95;51.50;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:37:38;48.20;40.91;68.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:40:07;46.18;41.62;54.66;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:42:36;46.80;41.96;57.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:45:07;45.69;41.54;58.87;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:47:43;43.97;40.86;49.25;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:50:12;44.91;40.98;52.50;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:52:40;45.90;41.57;53.59;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:55:08;45.34;41.49;55.90;;
62032;Laerm;62035;52.094;5.112;2023-11-18T05:57:35;46.18;41.71;57.13;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:00:03;50.95;42.81;65.55;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:02:34;55.00;43.14;68.95;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:05:06;47.08;42.32;57.51;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:07:35;55.25;42.45;75.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:10:02;46.19;41.74;54.81;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:12:31;45.33;41.77;49.75;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:14:58;47.92;41.98;66.93;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:17:27;48.51;42.42;77.66;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:19:54;49.43;42.30;64.01;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:22:22;47.33;42.00;64.23;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:24:50;47.50;42.87;59.92;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:27:18;48.05;42.72;60.03;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:29:49;49.33;43.50;68.89;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:32:20;48.31;43.19;59.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:34:47;47.15;42.03;58.89;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:37:15;46.92;41.62;61.48;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:39:43;46.44;42.25;54.62;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:42:14;48.88;42.74;67.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:44:42;57.35;42.10;71.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:47:09;46.71;42.58;62.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:49:38;47.16;42.24;59.50;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:52:07;46.45;42.53;55.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:54:37;46.64;42.64;54.95;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:57:07;48.20;42.61;57.11;;
62032;Laerm;62035;52.094;5.112;2023-11-18T06:59:36;48.00;43.28;60.13;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:02:03;52.61;44.30;64.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:04:31;47.95;43.57;60.35;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:06:59;50.81;43.76;72.66;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:09:27;52.27;43.95;72.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:11:55;50.56;44.18;73.47;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:14:22;50.15;44.41;60.25;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:16:52;49.81;42.76;70.33;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:19:20;51.24;43.43;68.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:21:47;52.22;44.82;62.60;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:24:15;51.59;42.82;71.34;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:26:42;50.60;43.28;69.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:29:11;49.88;42.58;67.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:31:38;47.90;43.20;61.11;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:34:06;47.83;43.82;57.44;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:36:34;52.24;43.58;67.66;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:39:01;47.50;42.62;65.24;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:41:31;47.82;42.51;63.77;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:43:58;52.51;43.10;70.43;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:46:26;48.91;43.94;63.91;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:48:54;51.21;44.80;63.20;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:51:24;50.61;44.76;70.95;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:53:51;51.54;43.96;71.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:56:19;49.05;43.55;63.46;;
62032;Laerm;62035;52.094;5.112;2023-11-18T07:58:48;49.04;43.78;59.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:01:16;52.09;45.53;66.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:03:43;50.28;44.03;63.96;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:06:11;51.18;44.73;67.77;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:08:40;48.88;43.70;65.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:11:10;56.73;44.51;70.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:13:38;50.52;43.99;66.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:16:06;49.54;43.83;70.45;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:18:34;49.16;44.58;64.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:21:01;56.60;45.05;72.01;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:23:30;49.64;44.41;75.84;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:25:59;49.61;44.14;64.14;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:28:26;49.51;45.04;70.19;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:30:53;50.90;44.42;68.30;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:33:21;55.88;46.17;67.59;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:35:50;57.45;45.94;77.30;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:38:17;50.67;45.19;69.92;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:40:45;61.42;46.21;80.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:43:15;49.45;44.60;61.67;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:45:43;50.69;44.87;61.76;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:48:10;61.24;45.50;80.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:50:39;49.46;44.32;58.97;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:53:06;56.41;44.91;71.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:55:35;48.58;44.78;57.96;;
62032;Laerm;62035;52.094;5.112;2023-11-18T08:58:06;52.15;44.36;71.77;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:00:46;59.82;46.32;79.21;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:03:17;54.77;45.78;72.40;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:05:50;49.67;44.70;67.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:08:24;52.30;44.94;76.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:10:53;57.48;44.70;72.94;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:13:21;49.28;44.07;64.54;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:15:52;50.62;45.21;66.88;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:18:22;54.46;46.18;73.04;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:20:50;55.93;50.84;68.56;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:23:18;56.09;51.97;76.53;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:25:46;56.75;53.01;67.39;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:28:14;56.48;52.78;66.52;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:30:42;57.04;50.76;72.15;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:33:18;62.07;53.01;73.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:35:54;59.83;54.86;70.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:38:25;58.21;54.48;70.00;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:40:56;59.72;54.25;72.67;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:43:27;58.54;54.73;72.46;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:46:04;59.37;54.52;81.41;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:48:42;60.61;53.55;84.00;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:51:13;62.59;54.01;73.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:53:45;68.82;52.01;81.52;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:56:18;55.51;50.37;71.26;;
62032;Laerm;62035;52.094;5.112;2023-11-18T09:59:05;62.02;47.16;80.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:01:38;53.21;45.74;69.58;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:04:07;52.08;46.43;73.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:06:35;52.83;46.29;72.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:09:06;56.23;47.67;70.20;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:11:42;62.98;47.01;76.48;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:14:13;53.49;46.65;74.86;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:16:43;51.37;45.98;72.33;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:19:15;56.40;45.73;73.54;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:21:43;50.45;45.60;60.90;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:24:15;49.52;44.79;58.45;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:26:45;52.26;46.40;68.89;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:29:14;60.41;46.61;76.65;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:31:44;51.12;45.64;64.05;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:34:14;52.57;45.65;69.69;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:36:58;57.00;45.79;88.18;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:39:29;50.94;45.82;64.93;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:41:59;55.71;46.09;68.12;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:44:27;54.75;46.73;75.62;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:46:56;50.64;45.43;65.60;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:49:26;51.67;45.50;70.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:51:55;52.39;46.24;72.35;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:54:22;51.42;46.15;67.07;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:56:52;52.12;45.93;78.84;;
62032;Laerm;62035;52.094;5.112;2023-11-18T10:59:22;80.91;45.57;100.81;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:01:49;53.43;46.28;65.59;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:04:17;55.44;46.40;71.89;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:06:49;53.45;46.64;68.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:09:19;58.55;47.59;73.16;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:11:53;53.75;47.61;69.51;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:14:22;56.97;48.69;74.46;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:16:52;59.87;52.06;71.62;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:19:25;56.75;49.92;77.60;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:22:04;53.65;47.65;79.31;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:24:45;55.95;48.26;80.78;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:27:22;53.31;47.44;78.62;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:30:01;54.70;49.66;75.87;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:32:39;60.82;51.33;76.70;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:35:16;58.45;51.68;74.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:37:49;59.18;51.84;75.65;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:40:21;60.54;48.30;77.52;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:42:50;53.32;46.55;70.22;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:45:24;54.22;47.23;80.88;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:47:55;51.91;47.25;67.88;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:51:01;51.41;47.12;68.45;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:53:34;55.83;47.72;71.00;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:56:05;55.52;47.84;67.80;;
62032;Laerm;62035;52.094;5.112;2023-11-18T11:58:35;55.05;47.49;72.08;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:01:15;62.91;47.94;79.28;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:03:46;53.33;46.96;76.76;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:06:18;58.91;48.42;76.62;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:08:51;53.73;49.06;68.42;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:11:19;60.75;47.98;75.68;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:14:01;54.24;47.53;70.23;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:19:55;61.87;48.45;80.29;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:22:25;52.60;47.94;73.25;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:25:30;53.26;47.43;74.33;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:28:07;53.11;47.80;72.38;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:30:42;53.73;47.91;74.20;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:34:00;57.04;50.17;80.29;;
62032;Laerm;62035;52.094;5.112;2023-11-18T12:43:01;56.08;50.35;83.46;;
