sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:00:22;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.05;23.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:03:09;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.83;23.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:05:35;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.49;23.74;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:08:01;3.41;3.41;3.41;3.22;25.75;25.75;25.74;25.65;22.15;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:10:27;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.62;22.12;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:12:54;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.70;23.06;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:15:20;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.42;21.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:17:46;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.98;22.43;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:20:12;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.60;25.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:22:39;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.15;23.44;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:25:06;3.90;3.90;3.90;3.69;29.49;29.48;29.47;29.37;25.36;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:27:39;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.85;23.19;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:30:06;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.30;27.03;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:32:38;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.74;26.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:35:05;4.17;4.17;4.17;3.95;31.52;31.52;31.50;31.39;27.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:37:32;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.97;25.02;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:39:58;4.21;4.21;4.21;3.98;31.78;31.77;31.76;31.65;27.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:42:24;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.40;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:44:50;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.91;26.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:47:16;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.39;32.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:49:42;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.24;27.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:52:08;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.88;27.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:54:34;4.34;4.34;4.34;4.10;32.78;32.77;32.76;32.65;28.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:57:01;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.22;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T00:59:28;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.21;29.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:01:53;4.46;4.46;4.46;4.22;33.66;33.66;33.64;33.53;28.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:04:19;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.43;28.87;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:06:45;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.02;29.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:09:12;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.36;28.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:11:38;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.26;32.17;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:14:04;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.89;34.44;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:16:30;4.59;4.59;4.59;4.34;34.68;34.68;34.66;34.54;29.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:18:56;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.53;28.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:21:22;4.57;4.57;4.57;4.32;34.50;34.50;34.48;34.36;29.67;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:23:53;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.73;26.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:26:19;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:28:47;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.19;28.66;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:31:14;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.86;30.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:33:40;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.23;28.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:36:07;4.38;4.38;4.38;4.14;33.06;33.06;33.04;32.93;28.43;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:38:34;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.97;36.25;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:41:00;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.17;39.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:43:27;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.37;38.32;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:45:52;5.32;5.32;5.32;5.03;40.20;40.20;40.18;40.04;34.58;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:48:19;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.17;40.73;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:50:47;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.33;33.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:53:15;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.66;29.07;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:55:40;5.01;5.01;5.01;4.74;37.83;37.83;37.81;37.68;32.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T01:58:07;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.68;30.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:00:36;4.66;4.66;4.66;4.40;35.17;35.17;35.15;35.03;30.25;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:03:04;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.18;27.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:05:31;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.46;29.76;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:08:01;4.85;4.85;4.85;4.59;36.65;36.65;36.63;36.50;31.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:10:36;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.31;29.62;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:13:15;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.24;29.57;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:15:56;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.94;29.31;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:18:31;4.57;4.57;4.57;4.32;34.54;34.53;34.52;34.40;29.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:20:57;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.27;30.46;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:23:25;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.77;30.89;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:25:51;5.05;5.05;5.05;4.77;38.12;38.12;38.10;37.97;32.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:28:18;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.33;40.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:30:45;5.10;5.10;5.10;4.82;38.49;38.49;38.47;38.34;33.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:33:18;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.95;33.63;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:35:53;5.16;5.16;5.16;4.88;38.94;38.94;38.92;38.79;33.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:38:28;5.47;5.47;5.47;5.18;41.34;41.33;41.31;41.17;35.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:41:02;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.36;35.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:43:35;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.77;39.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:46:05;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.34;37.43;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:48:33;5.89;5.89;5.89;5.57;44.47;44.47;44.45;44.29;38.25;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:51:01;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.68;35.13;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:53:27;5.82;5.82;5.82;5.51;43.98;43.98;43.96;43.81;37.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:55:54;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.78;35.22;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T02:58:20;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.50;37.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:00:46;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;35.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:03:12;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.74;36.05;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:05:39;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.18;34.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:08:05;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.35;35.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:10:34;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.63;35.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:13:00;5.17;5.17;5.17;4.89;39.02;39.02;39.00;38.86;33.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:15:27;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.40;34.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:17:54;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.38;34.87;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:20:21;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;33.95;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:22:49;5.29;5.29;5.29;5.01;39.98;39.97;39.95;39.81;34.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:25:17;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.19;32.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:27:45;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.76;33.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:30:10;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.12;32.92;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:32:37;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.52;34.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:35:04;5.52;5.52;5.52;5.22;41.70;41.69;41.67;41.53;35.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:37:37;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.33;34.83;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:40:09;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.89;37.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:42:37;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.48;34.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:45:03;5.46;5.46;5.46;5.17;41.27;41.26;41.24;41.10;35.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:47:30;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.66;35.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:49:57;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.33;36.56;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:52:24;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.52;37.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:54:50;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.61;37.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:57:15;6.27;6.27;6.27;5.93;47.38;47.37;47.35;47.19;40.75;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T03:59:41;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.04;42.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:02:07;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.32;44.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:04:34;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.73;43.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:07:00;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.10;45.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:09:29;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.37;46.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:11:55;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.21;45.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:14:21;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.71;45.52;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:16:48;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.19;44.21;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:19:16;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.61;42.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:21:42;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.57;42.80;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:24:13;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.13;43.29;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:26:39;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.85;43.91;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:29:04;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.35;40.89;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:31:30;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.25;39.08;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:33:56;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.84;39.58;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:36:22;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.78;36.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:38:47;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.68;37.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:41:14;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.45;38.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:43:40;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:46:07;5.42;5.42;5.42;5.13;40.96;40.96;40.94;40.80;35.23;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:48:33;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.53;33.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:51:03;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.65;35.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:53:28;5.54;5.54;5.54;5.24;41.82;41.82;41.80;41.66;35.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:55:54;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.17;36.42;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T04:58:20;5.45;5.45;5.45;5.15;41.12;41.11;41.09;40.95;35.36;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:00:49;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.55;33.29;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:03:16;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.47;35.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:05:42;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.27;33.05;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:08:17;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.17;32.97;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:10:48;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.59;33.32;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:13:15;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.49;31.51;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:15:43;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.29;33.93;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:18:10;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.21;31.27;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:20:40;4.76;4.76;4.76;4.50;35.92;35.92;35.90;35.78;30.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:23:06;4.78;4.78;4.78;4.52;36.12;36.12;36.10;35.98;31.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:25:42;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.05;30.26;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:28:11;4.75;4.75;4.75;4.50;35.90;35.90;35.88;35.76;30.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:30:38;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.68;32.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:33:08;4.66;4.66;4.66;4.40;35.15;35.15;35.14;35.01;30.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:35:36;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.32;30.50;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:38:01;5.10;5.10;5.10;4.82;38.53;38.52;38.51;38.37;33.14;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:40:28;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.17;29.51;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:42:55;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.40;30.57;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:45:23;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.76;30.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:47:57;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.09;27.71;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:50:23;4.33;4.33;4.33;4.09;32.66;32.66;32.64;32.53;28.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:52:53;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.83;25.76;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:55:20;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.34;27.92;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T05:57:48;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.99;28.49;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:00:15;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.96;27.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:02:42;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.53;26.36;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:05:08;4.42;4.42;4.42;4.18;33.34;33.34;33.32;33.21;28.68;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:07:35;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.58;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:10:01;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.80;25.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:12:31;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.81;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:14:57;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.08;25.12;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:17:24;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.08;25.97;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:19:51;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.56;23.80;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:22:16;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.42;24.54;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:24:42;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;24.01;0.46
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:27:08;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.29;23.57;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:29:36;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.94;25.85;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:32:01;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.61;25.57;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:34:28;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.91;24.96;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:36:53;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.78;23.12;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:39:19;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.18;24.33;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:41:47;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:44:18;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.90;24.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:46:49;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.46;22.85;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:49:16;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.33;21.87;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:51:42;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:54:09;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.70;23.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:56:42;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.83;24.89;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T06:59:09;3.46;3.46;3.46;3.27;26.12;26.11;26.10;26.01;22.46;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:01:38;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.88;20.62;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:04:06;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.99;20.71;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:06:34;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.48;22.01;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:09:04;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.00;19.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:11:43;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.67;17.85;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:14:12;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.05;17.31;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:16:39;2.87;2.87;2.87;2.72;21.71;21.70;21.69;21.62;18.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:19:27;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.13;18.25;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:21:58;2.78;2.78;2.78;2.62;20.96;20.95;20.94;20.87;18.02;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:24:24;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:26:50;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.22;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-11-18T07:29:16;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.51;17.71;0.49
