sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:01:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:03:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:06:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:08:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:11:09;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:13:36;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:16:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:18:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:21:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:23:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:25:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:28:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:30:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:33:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:35:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:38:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:40:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:43:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:45:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:47:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:50:20;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:52:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:55:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T00:57:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:00:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:02:40;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:05:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:07:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:09:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:12:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:14:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:17:17;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:19:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:22:09;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:24:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:27:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:29:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:31:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:34:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:36:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:39:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:41:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:44:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:46:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:49:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:51:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:54:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:56:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T01:59:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:01:51;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:04:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:06:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:09:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:14:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:17:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:19:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:22:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:24:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:27:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:29:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:32:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:35:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:37:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:40:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:42:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:45:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:47:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:50:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:52:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:55:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T02:57:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:00:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:02:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:04:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:07:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:09:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:12:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:14:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:17:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:19:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:22:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:24:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:26:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:29:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:31:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:34:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:36:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:39:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:41:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:44:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:46:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:49:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:51:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:53:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:56:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T03:58:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:01:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:03:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:06:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:08:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:11:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:13:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:16:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:18:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:20:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:23:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:25:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:28:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:30:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:33:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:35:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:37:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:40:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:42:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:45:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:47:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:50:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:52:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:55:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:57:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T04:59:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:02:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:04:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:07:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:09:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:12:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:14:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:16:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:19:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:21:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:24:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:26:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:29:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:31:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:33:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:36:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:38:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:41:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:43:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:46:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:48:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:51:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:53:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:56:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T05:58:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:01:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:03:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:06:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:08:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:11:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:13:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:16:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:18:48;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:21:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:23:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:26:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:28:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:31:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:33:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:36:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:38:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:41:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:43:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:46:30;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:49:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:51:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:54:00;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:56:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T06:58:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:01:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:03:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:06:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:08:48;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:11:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:13:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:16:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:18:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:21:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:23:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:26:02;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:28:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:30:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:33:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:35:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:38:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:40:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:43:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:45:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:48:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:50:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:53:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:55:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T07:58:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:00:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:03:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:05:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:08:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:10:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:13:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:15:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:17:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:20:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:22:51;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:25:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:27:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:30:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:32:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:35:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:37:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:40:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:42:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:45:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:47:56;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:50:23;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:52:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:55:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T08:58:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:00:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:03:15;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:06:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:08:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:11:14;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:13:43;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:16:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:18:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:21:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:23:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:26:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:28:36;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:31:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:33:33;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:36:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:38:32;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:41:03;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:43:36;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:46:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:49:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:52:03;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T09:57:39;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:00:12;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:02:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:05:22;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:07:49;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:10:16;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:12:52;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:15:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:17:52;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:20:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:23:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:25:58;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:28:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:31:02;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:36:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:38:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:41:02;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:43:28;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:46:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:48:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:51:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:53:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:56:27;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T10:59:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:01:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:04:08;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:06:40;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:09:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:11:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:14:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:17:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:20:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:26:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:31:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:34:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:36:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:39:27;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:41:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:44:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:47:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:49:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:52:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:55:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:57:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T11:59:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:02:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:04:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:07:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:09:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:12:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:14:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:20:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:23:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:25:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:28:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:31:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:34:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:43:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:48:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:50:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:53:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:55:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T12:58:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:00:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:03:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:05:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:08:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:10:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:13:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:15:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:18:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:20:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:23:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:25:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:28:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:30:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:32:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:35:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:37:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:40:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:42:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:45:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:47:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:50:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:52:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:55:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T13:58:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:00:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:02:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:05:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:07:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:10:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:13:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:15:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:18:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:20:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:23:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:25:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:27:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:30:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:32:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:35:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:37:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:40:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:42:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:45:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:47:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:50:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:52:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:55:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T14:57:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:00:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:02:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:05:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:07:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:10:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:12:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:15:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:17:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:20:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:22:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:25:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:27:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:30:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:32:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:35:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:37:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:40:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:42:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:45:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:47:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:50:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:52:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:55:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T15:57:46;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:00:27;3.00
