sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:00:54;68;130;;174;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:03:24;74;130;;187;149684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:05:54;72;130;;182;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:10:58;71;131;;179;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:13:29;82;129;;206;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:16:00;67;127;;172;152149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:18:32;68;125;;167;147226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:21:01;81;124;;210;153870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:23:31;74;122;;187;149718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:26:02;70;120;;177;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:28:33;69;119;;174;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:31:05;69;121;;174;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:33:34;72;118;;182;149646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:38:36;72;119;;180;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:41:07;72;117;;182;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:43:38;64;117;;162;150176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:46:08;67;114;;169;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:48:39;78;117;;198;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:51:10;78;116;;196;149648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:53:41;76;114;;194;151756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T00:58:47;72;118;;181;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:01:18;71;114;;178;149215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:03:45;82;114;;208;152019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:06:16;80;117;;200;149003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:08:46;65;112;;164;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:11:22;74;116;;186;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:13:51;80;112;;204;152703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:16:18;80;115;;201;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:18:49;72;114;;183;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:21:20;68;111;;173;151555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:26:25;74;117;;188;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:31:26;73;114;;183;148433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:33:56;78;116;;198;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:36:26;74;113;;186;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:38:57;79;114;;198;149450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:41:28;72;110;;184;151879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:43:58;69;112;;173;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:49:04;79;120;;199;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:51:36;74;117;;188;151908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:54:06;80;117;;202;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:56:36;73;119;;186;151337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T01:59:10;81;119;;204;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:01:37;78;120;;196;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:04:08;78;119;;197;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:06:37;78;117;;195;149227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:09:08;67;118;;170;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:11:44;67;116;;170;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:14:13;72;116;;183;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:16:43;78;117;;199;151752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:19:16;83;118;;207;148927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:21:41;75;118;;191;152203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:24:24;72;114;;181;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:26:42;71;111;;181;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:29:14;66;110;;166;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:31:45;83;112;;211;151370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:34:25;70;113;;178;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:36:51;72;109;;183;151475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:39:23;75;109;;187;148053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:41:53;81;109;;208;153207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:44:26;64;110;;161;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:46:53;70;111;;178;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:49:23;70;111;;178;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:51:56;68;108;;172;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:54:24;72;111;;182;151257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:56:55;68;111;;171;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T02:59:31;88;110;;221;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:01:57;67;110;;168;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:04:27;72;112;;182;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:07:01;75;110;;192;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:09:29;73;111;;182;149454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:14:35;62;113;;158;151458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:17:06;71;110;;179;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:19:35;76;109;;192;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:22:04;70;110;;178;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:27:09;76;113;;193;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:29:38;76;108;;192;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:32:09;76;109;;191;149283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:34:39;68;107;;173;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:37:09;69;106;;175;151524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:39:40;80;106;;202;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:42:10;67;102;;170;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:44:41;69;103;;173;150274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:47:13;77;103;;196;151807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:49:42;66;99;;164;147368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:52:13;67;102;;171;152221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:57:18;74;108;;188;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T03:59:49;75;101;;190;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:02:20;80;102;;203;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:04:51;66;99;;167;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:07:22;78;103;;199;151768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:09:54;75;99;;191;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:12:24;74;103;;185;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:14:54;75;101;;189;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:17:28;85;102;;211;148842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:19:58;73;99;;187;152817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:22:26;73;98;;184;150678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:24:57;75;104;;189;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:27:27;76;100;;193;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:29:58;73;101;;184;151220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:32:33;81;103;;203;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:35:00;85;103;;217;151516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:37:30;68;101;;171;149493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:40:01;62;100;;157;151525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:42:31;65;100;;163;149381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:45:03;71;102;;180;151672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:47:33;75;103;;191;151043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:50:05;84;103;;211;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:55:11;82;105;;204;148977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T04:57:41;74;101;;188;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:02:42;80;108;;202;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:05:13;77;101;;194;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:07:46;76;103;;191;149655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:10:14;69;99;;174;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:12:45;72;101;;185;152544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:15:16;72;104;;182;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:17:46;76;102;;193;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:20:17;78;102;;197;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:22:50;82;103;;206;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:25:18;72;102;;183;150606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:27:48;81;100;;202;148668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:30:18;73;100;;187;151984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:32:49;68;98;;173;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:35:19;73;95;;184;149979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:37:50;75;98;;190;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:40:21;71;96;;180;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:42:53;74;95;;187;149651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:45:37;71;96;;179;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:47:55;74;91;;187;150733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:50:23;80;96;;201;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:52:56;68;91;;172;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:55:24;74;92;;186;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T05:57:56;72;94;;182;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:00:26;76;91;;189;148561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:05:32;65;93;;166;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:10:33;68;94;;174;151529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:13:00;72;90;;180;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:18:06;69;92;;174;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:20:34;81;91;;206;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:23:04;73;86;;184;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:25:36;78;89;;197;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:28:08;72;87;;181;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:30:36;81;88;;203;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:33:06;75;88;;189;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:35:37;76;85;;191;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:38:08;73;85;;185;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:40:41;75;86;;188;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:43:14;74;85;;186;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:45:44;73;83;;185;150533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:48:11;68;83;;172;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:50:44;74;84;;183;147637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:53:11;63;82;;161;152711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:55:48;66;84;;166;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T06:58:14;72;83;;182;150266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:00:48;87;88;;221;151698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:03:18;79;86;;197;147836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:05:48;73;84;;188;152449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:08:19;80;86;;201;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:10:49;69;84;;173;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:13:23;67;84;;170;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:15:49;74;83;;186;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:18:23;71;87;;179;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:20:53;69;85;;176;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:23:24;78;88;;195;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:25:51;81;87;;204;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:28:24;77;90;;196;151300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:30:54;77;88;;194;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:33:25;78;89;;195;149107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:35:55;79;91;;202;152026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:38:25;69;89;;174;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:40:57;79;92;;198;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:43:29;75;92;;189;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:45:56;69;93;;175;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:48:26;93;96;;234;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:50:58;78;96;;196;149098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:53:30;74;97;;189;152082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:55:59;75;97;;190;150385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T07:58:28;80;98;;202;149642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:01:00;79;100;;199;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:03:31;72;99;;183;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:05:59;76;99;;192;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:08:33;63;99;;159;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:11:01;71;101;;179;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:13:32;81;105;;202;149159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:16:04;72;101;;182;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:18:32;81;106;;205;150312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:21:03;78;107;;195;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:23:33;81;108;;204;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:26:05;74;110;;187;151544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:28:34;82;113;;206;149059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:33:36;79;120;;199;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:36:08;74;117;;190;152244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:38:38;70;120;;179;151779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:41:09;72;118;;181;148777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:43:41;63;119;;161;150998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:46:09;72;123;;181;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:48:41;72;124;;182;151021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:51:10;71;126;;180;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:53:46;74;126;;186;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:56:14;75;127;;190;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T08:58:43;63;124;;160;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:01:32;75;128;;188;149340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:03:52;71;126;;181;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:06:19;76;128;;192;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:08:47;82;133;;207;150652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:11:23;87;132;;219;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:13:48;61;128;;155;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:16:16;70;132;;178;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:18:47;69;136;;175;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:26:31;71;143;;178;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:29:02;70;146;;178;152336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:31:36;73;148;;184;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:34:06;70;148;;175;149582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:36:34;74;152;;186;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:39:07;69;151;;175;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:41:35;74;152;;188;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:44:05;70;153;;178;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:46:33;73;155;;184;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:49:17;78;155;;196;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:51:36;75;155;;190;151300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T09:57:07;79;158;;200;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:01:40;74;164;;185;149164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:04:12;88;165;;225;151724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:06:41;74;162;;188;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:09:23;71;165;;179;151171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:11:43;82;164;;205;149136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:14:16;77;166;;195;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:16:48;65;162;;166;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:19:15;72;162;;180;148634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:21:47;74;163;;189;152808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:24:20;59;163;;148;149980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:26:53;67;162;;170;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:29:15;76;166;;191;150306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:31:47;80;167;;202;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:34:16;77;168;;194;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:36:59;70;165;;177;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:39:20;71;164;;180;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:41:50;74;168;;185;148690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:44:18;76;168;;193;151539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:46:53;77;170;;193;148476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:49:20;74;170;;189;152636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:51:51;80;171;;201;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:57:00;79;177;;201;151498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T10:59:24;68;172;;173;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:01:58;75;174;;189;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:04:24;78;174;;196;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:06:56;73;173;;186;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:09:36;70;173;;175;147961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:11:58;77;177;;198;152324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:17:15;66;177;;166;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:20:09;83;178;;210;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:22:24;71;172;;179;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:25:09;83;176;;210;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:30:00;67;172;;168;149641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:32:32;74;174;;188;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:34:55;76;176;;193;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:37:23;72;177;;180;149665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:39:55;74;178;;186;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:42:25;74;175;;189;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:44:56;86;179;;215;149800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:47:29;61;175;;154;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:50:01;60;175;;151;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:52:30;71;175;;179;149652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:55:08;72;177;;182;151601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:57:29;64;177;;160;149457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T11:59:58;74;174;;188;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:02:33;74;178;;186;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:05:07;79;175;;201;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:07:29;79;178;;196;148812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:10:00;72;175;;181;149228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:12:33;78;176;;198;151997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:17:32;67;174;;171;151547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:20:37;76;174;;192;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-18T12:27:42;83;178;;207;149176
