sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:00:31;125.52;118.86;106.75;86.58;693.61;692.74;689.48;671.33;557.85;0.71
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:02:58;63.42;61.10;56.87;48.77;390.20;389.86;388.68;381.89;322.36;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:05:23;33.81;33.46;32.82;30.28;241.90;241.81;241.57;239.99;206.39;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:07:49;37.09;36.58;35.64;32.59;260.42;260.31;260.00;257.96;221.37;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:10:15;35.56;35.23;34.64;32.06;256.11;256.02;255.79;254.23;218.80;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:12:41;36.93;36.63;36.09;33.49;267.51;267.42;267.20;265.66;228.77;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:15:07;57.80;56.88;55.22;50.25;401.58;401.40;400.85;397.43;340.64;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:17:37;39.79;39.33;38.50;35.42;282.96;282.85;282.56;280.59;241.14;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:20:02;34.09;33.76;33.17;30.67;245.03;244.95;244.72;243.19;209.25;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:22:34;33.63;33.34;32.80;30.37;242.64;242.55;242.34;240.88;207.35;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:25:00;32.16;31.80;31.13;28.66;228.96;228.87;228.63;227.06;195.15;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:27:25;32.83;32.46;31.78;29.24;233.61;233.52;233.28;231.66;199.10;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:29:51;33.34;33.01;32.40;29.93;239.08;238.99;238.76;237.23;204.07;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:32:18;35.14;34.84;34.28;31.76;253.72;253.63;253.41;251.90;216.85;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:34:44;38.90;38.59;38.04;35.32;282.14;282.04;281.82;280.22;241.35;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:37:10;40.68;40.34;39.72;36.84;294.27;294.17;293.92;292.21;251.60;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:39:35;41.85;41.51;40.89;37.93;303.00;302.90;302.64;300.90;259.11;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:42:02;41.82;41.47;40.83;37.86;302.42;302.32;302.06;300.29;258.55;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:44:28;50.05;49.47;48.41;44.53;355.74;355.61;355.23;352.74;303.12;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:46:53;49.44;48.88;47.87;44.06;352.02;351.89;351.52;349.10;300.05;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:49:19;45.40;45.02;44.33;41.10;328.35;328.24;327.96;326.04;280.72;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:51:44;44.20;43.83;43.16;40.02;319.71;319.60;319.33;317.47;273.34;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:54:10;40.03;39.79;39.35;36.68;293.00;292.91;292.71;291.22;251.07;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:56:37;39.36;39.07;38.54;35.82;286.08;285.99;285.77;284.19;244.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T00:59:02;36.68;36.45;36.03;33.56;268.09;268.01;267.82;266.44;229.67;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:01:28;44.35;43.86;42.97;39.58;316.25;316.13;315.80;313.66;269.64;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:03:54;39.29;38.98;38.40;35.63;284.63;284.53;284.30;282.66;243.42;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:06:20;34.76;34.45;33.89;31.38;250.65;250.57;250.34;248.83;214.18;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:08:47;34.48;34.24;33.79;31.43;251.06;250.98;250.79;249.43;214.92;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:11:18;40.79;40.55;40.13;37.44;299.04;298.95;298.75;297.27;256.34;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:13:45;57.46;57.16;56.61;52.87;422.28;422.16;421.89;419.86;362.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:16:11;54.47;54.06;53.32;49.53;395.65;395.53;395.21;393.01;338.55;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:18:36;49.14;48.80;48.18;44.83;358.12;358.01;357.74;355.83;306.63;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:21:02;40.92;40.71;40.31;37.65;300.70;300.62;300.42;298.98;257.87;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:23:28;41.69;41.46;41.04;38.31;306.00;305.91;305.70;304.21;262.35;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:25:53;43.08;42.76;42.17;39.18;313.00;312.90;312.65;310.92;267.84;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:28:21;41.42;41.23;40.89;38.26;305.60;305.52;305.34;303.95;262.27;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:30:47;41.67;41.47;41.10;38.43;306.90;306.81;306.62;305.19;263.29;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:33:12;42.03;41.69;41.07;38.11;304.40;304.30;304.05;302.30;260.32;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:35:40;40.91;40.62;40.10;37.31;298.02;297.93;297.71;296.11;255.16;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:38:05;41.24;40.93;40.36;37.49;299.43;299.33;299.09;297.42;256.19;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:40:32;41.17;41.01;40.72;38.15;304.71;304.63;304.46;303.14;261.66;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:42:58;39.16;38.92;38.49;35.89;286.65;286.56;286.36;284.91;245.64;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:45:24;38.28;37.97;37.41;34.71;277.26;277.17;276.94;275.35;237.11;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:47:52;37.92;37.62;37.08;34.42;274.98;274.89;274.66;273.11;235.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:50:18;37.47;37.21;36.74;34.18;273.05;272.97;272.76;271.31;233.79;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:52:46;37.49;37.18;36.61;33.95;271.21;271.12;270.89;269.31;231.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:55:12;37.26;36.87;36.16;33.36;266.49;266.39;266.13;264.38;227.35;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T01:57:38;37.99;37.68;37.11;34.42;274.97;274.88;274.65;273.06;235.13;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:00:08;37.87;37.54;36.94;34.23;273.44;273.35;273.12;271.49;233.72;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:02:36;36.56;36.30;35.81;33.29;265.94;265.86;265.65;264.20;227.62;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:05:03;35.47;35.19;34.68;32.19;257.16;257.07;256.87;255.41;219.97;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:07:31;36.96;36.63;36.01;33.33;266.23;266.13;265.90;264.27;227.43;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:10:02;37.14;36.80;36.18;33.48;267.46;267.36;267.12;265.49;228.48;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:12:31;37.06;36.74;36.14;33.48;267.42;267.33;267.10;265.50;228.53;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:15:18;36.58;36.39;36.04;33.68;268.99;268.91;268.74;267.46;230.71;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:17:46;36.71;36.41;35.85;33.24;265.50;265.41;265.19;263.64;226.99;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:20:17;36.42;36.09;35.49;32.86;262.48;262.39;262.16;260.57;224.26;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:22:46;36.30;36.02;35.51;32.98;263.45;263.36;263.15;261.67;225.38;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:25:16;35.10;34.86;34.42;32.03;255.87;255.79;255.60;254.24;219.09;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:27:43;34.05;33.76;33.24;30.82;246.17;246.09;245.88;244.44;210.46;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:30:09;34.89;34.60;34.07;31.59;252.37;252.28;252.07;250.60;215.77;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:35:55;32.90;32.70;32.32;30.11;240.54;240.46;240.29;239.06;206.07;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:38:30;33.61;33.32;32.78;30.36;242.53;242.45;242.24;240.78;207.26;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:41:06;34.11;33.81;33.27;30.83;246.28;246.19;245.98;244.52;210.49;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:43:37;35.45;35.11;34.49;31.89;254.72;254.63;254.39;252.80;217.50;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:46:05;33.06;32.75;32.18;29.76;237.76;237.67;237.46;235.98;203.05;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:48:32;33.43;33.20;32.78;30.51;243.68;243.60;243.42;242.12;208.64;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:50:59;33.34;33.16;32.85;30.68;245.05;244.98;244.82;243.65;210.16;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:53:25;32.75;32.55;32.18;30.00;239.60;239.53;239.36;238.14;205.30;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:55:51;33.41;33.08;32.48;30.01;239.71;239.62;239.40;237.87;204.63;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T02:58:17;33.76;33.44;32.86;30.39;242.78;242.69;242.47;240.96;207.34;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:00:43;35.07;34.82;34.38;31.99;255.50;255.42;255.23;253.86;218.75;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:03:10;35.45;35.18;34.69;32.22;257.40;257.32;257.11;255.68;220.23;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:05:36;35.90;35.54;34.87;32.18;257.10;257.01;256.76;255.09;219.40;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:08:02;33.87;33.57;33.04;30.62;244.60;244.52;244.31;242.86;209.07;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:10:34;33.22;32.92;32.36;29.95;239.22;239.14;238.92;237.46;204.36;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:13:00;33.63;33.35;32.84;30.45;243.27;243.19;242.98;241.57;208.00;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:15:27;35.01;34.65;33.98;31.35;250.48;250.39;250.14;248.50;213.71;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:17:53;34.83;34.47;33.83;31.22;249.42;249.33;249.09;247.47;212.84;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:20:20;34.80;34.50;33.96;31.48;251.48;251.40;251.18;249.70;214.98;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:22:48;34.54;34.21;33.62;31.09;248.36;248.28;248.05;246.50;212.11;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:25:15;34.02;33.63;32.92;30.28;241.95;241.86;241.60;239.92;206.19;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:27:42;33.82;33.47;32.84;30.30;242.07;241.99;241.75;240.17;206.55;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:30:09;32.07;31.84;31.44;29.25;233.65;233.58;233.40;232.15;200.05;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:32:36;32.36;32.03;31.42;29.00;231.68;231.60;231.37;229.86;197.69;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:35:03;32.33;32.07;31.59;29.31;234.14;234.06;233.87;232.52;200.23;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:37:40;34.29;34.01;33.49;31.05;248.03;247.94;247.73;246.29;212.06;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:40:07;33.87;33.61;33.15;30.80;246.05;245.97;245.77;244.41;210.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:42:33;33.42;33.10;32.53;30.08;240.29;240.20;239.98;238.48;205.20;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:45:00;33.68;33.39;32.87;30.46;243.30;243.22;243.01;241.57;207.97;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:47:26;33.35;33.07;32.57;30.20;241.22;241.14;240.94;239.54;206.25;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:49:51;32.48;32.15;31.56;29.14;232.79;232.70;232.48;230.98;198.68;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:52:19;32.14;31.78;31.13;28.66;229.00;228.91;228.67;227.11;195.22;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:54:45;32.77;32.50;32.00;29.66;236.95;236.87;236.67;235.28;202.57;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:57:10;32.19;31.89;31.33;28.97;231.46;231.38;231.17;229.73;197.67;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T03:59:36;32.06;31.84;31.43;29.24;233.59;233.52;233.34;232.09;200.00;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:02:01;32.56;32.32;31.88;29.62;236.63;236.55;236.37;235.06;202.49;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:04:28;32.61;32.38;31.98;29.75;237.66;237.58;237.40;236.14;203.49;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:06:55;33.55;33.32;32.90;30.60;244.46;244.38;244.20;242.89;209.30;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:09:20;34.26;34.01;33.56;31.19;249.16;249.08;248.89;247.52;213.25;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:11:46;34.55;34.23;33.65;31.14;248.75;248.66;248.44;246.91;212.49;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:14:12;33.90;33.67;33.25;30.95;247.20;247.12;246.94;245.63;211.68;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:16:37;34.95;34.68;34.19;31.75;253.61;253.52;253.32;251.89;216.96;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:19:05;35.53;35.21;34.61;32.03;255.88;255.79;255.56;254.00;218.59;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:21:31;34.92;34.65;34.17;31.75;253.59;253.50;253.30;251.89;216.98;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:23:57;35.61;35.29;34.72;32.16;256.87;256.78;256.55;255.01;219.51;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:26:22;35.36;35.04;34.44;31.86;254.52;254.43;254.20;252.63;217.40;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:28:49;34.98;34.72;34.25;31.84;254.34;254.26;254.07;252.67;217.68;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:31:15;35.31;34.98;34.37;31.78;253.90;253.81;253.58;252.00;216.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:33:40;33.84;33.65;33.31;31.09;248.31;248.24;248.07;246.86;212.88;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:36:09;34.45;34.19;33.74;31.36;250.52;250.44;250.25;248.88;214.42;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:38:35;35.48;35.19;34.67;32.17;257.00;256.91;256.70;255.23;219.79;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:41:01;35.24;34.86;34.15;31.46;251.31;251.21;250.95;249.25;214.27;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:43:31;34.48;34.23;33.79;31.43;251.02;250.94;250.75;249.40;214.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:45:57;34.93;34.61;34.02;31.47;251.41;251.32;251.09;249.54;214.74;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:48:24;35.34;35.00;34.38;31.79;253.93;253.84;253.61;252.02;216.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:50:49;35.76;35.43;34.84;32.25;257.60;257.51;257.28;255.70;220.06;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:53:15;35.22;34.83;34.10;31.39;250.82;250.73;250.46;248.74;213.80;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:55:40;36.03;35.56;34.72;31.83;254.33;254.23;253.93;252.04;216.42;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T04:58:06;33.56;33.33;32.91;30.63;244.69;244.61;244.43;243.14;209.53;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:00:35;34.49;34.15;33.52;30.96;247.31;247.22;246.98;245.40;211.09;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:03:04;32.40;32.14;31.68;29.40;234.85;234.77;234.58;233.24;200.87;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:05:34;33.75;33.38;32.71;30.14;240.78;240.69;240.44;238.82;205.32;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:08:03;32.76;32.45;31.91;29.53;235.88;235.80;235.59;234.15;201.51;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:10:35;32.98;32.68;32.13;29.74;237.57;237.49;237.28;235.82;202.96;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:13:01;31.70;31.45;31.00;28.79;229.95;229.88;229.69;228.40;196.72;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:15:27;32.56;32.31;31.86;29.59;236.34;236.27;236.08;234.75;202.21;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:17:55;34.26;33.90;33.25;30.67;245.05;244.96;244.71;243.10;209.06;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:20:21;33.79;33.50;32.97;30.55;244.04;243.96;243.75;242.30;208.59;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:22:47;32.57;32.28;31.75;29.40;234.84;234.76;234.55;233.14;200.66;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:25:13;32.00;31.75;31.28;29.03;231.91;231.83;231.64;230.32;198.35;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:27:39;32.69;32.37;31.79;29.37;234.65;234.56;234.34;232.86;200.33;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:30:09;32.92;32.60;32.04;29.63;236.67;236.59;236.37;234.90;202.12;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:32:36;33.50;33.18;32.61;30.15;240.85;240.77;240.55;239.05;205.69;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:35:03;33.33;32.96;32.28;29.72;237.41;237.32;237.07;235.44;202.38;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:37:30;32.92;32.55;31.90;29.38;234.75;234.66;234.42;232.84;200.16;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:40:00;31.84;31.55;31.04;28.74;229.57;229.50;229.29;227.91;196.17;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:42:32;31.31;31.06;30.62;28.43;227.06;226.98;226.80;225.52;194.23;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:45:01;33.38;33.05;32.44;29.96;239.34;239.25;239.03;237.49;204.29;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:47:28;33.09;32.75;32.15;29.68;237.11;237.03;236.80;235.27;202.37;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:49:53;34.03;33.67;33.02;30.46;243.31;243.22;242.98;241.37;207.56;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:52:20;33.41;33.06;32.41;29.89;238.81;238.72;238.48;236.90;203.71;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:54:46;33.67;33.30;32.63;30.06;240.15;240.06;239.81;238.19;204.76;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:57:13;32.93;32.62;32.05;29.64;236.81;236.72;236.51;235.04;202.24;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T05:59:42;33.95;33.59;32.93;30.35;242.50;242.41;242.17;240.55;206.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:02:08;33.54;33.19;32.56;30.05;240.04;239.95;239.72;238.15;204.81;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:04:36;34.19;33.85;33.23;30.68;245.09;245.00;244.77;243.19;209.18;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:07:02;33.26;32.90;32.24;29.70;237.26;237.17;236.93;235.32;202.30;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:09:27;34.48;34.16;33.58;31.07;248.20;248.11;247.88;246.36;212.01;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:11:53;33.22;32.97;32.51;30.21;241.31;241.23;241.04;239.70;206.49;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:14:20;33.32;32.91;32.17;29.53;235.96;235.87;235.60;233.90;200.91;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:16:49;34.42;34.03;33.33;30.68;245.15;245.05;244.80;243.12;208.97;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:19:15;33.79;33.47;32.89;30.42;242.98;242.89;242.67;241.16;207.51;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:21:41;34.24;33.91;33.31;30.79;245.99;245.90;245.68;244.13;210.04;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:24:07;33.97;33.64;33.04;30.53;243.89;243.80;243.57;242.03;208.22;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:26:33;33.13;32.89;32.46;30.18;241.08;241.01;240.82;239.51;206.36;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:29:01;34.18;33.85;33.26;30.76;245.70;245.61;245.38;243.85;209.82;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:31:27;32.89;32.62;32.13;29.81;238.09;238.01;237.81;236.44;203.60;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:33:54;33.15;32.87;32.37;30.02;239.79;239.70;239.50;238.10;205.01;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:36:20;33.47;33.12;32.47;29.94;239.23;239.14;238.90;237.32;204.06;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:38:46;32.77;32.47;31.93;29.55;236.08;236.00;235.79;234.35;201.69;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:41:16;31.88;31.64;31.22;29.01;231.74;231.67;231.48;230.21;198.32;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:43:44;32.54;32.27;31.77;29.45;235.23;235.15;234.95;233.56;201.09;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:46:25;32.11;31.83;31.33;29.03;231.89;231.81;231.61;230.24;198.21;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:48:58;32.80;32.44;31.80;29.32;234.23;234.14;233.91;232.34;199.77;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:51:29;33.09;32.68;31.93;29.31;234.18;234.09;233.83;232.12;199.37;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:53:57;32.76;32.48;31.98;29.64;236.78;236.70;236.50;235.11;202.42;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:56:24;32.95;32.69;32.21;29.89;238.76;238.68;238.48;237.12;204.20;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T06:58:51;33.68;33.33;32.70;30.18;241.09;241.00;240.77;239.20;205.72;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:01:17;34.49;34.09;33.37;30.71;245.33;245.24;244.98;243.27;209.07;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:03:46;33.87;33.61;33.14;30.78;245.91;245.83;245.63;244.26;210.40;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:06:19;34.74;34.47;33.98;31.55;252.02;251.94;251.73;250.31;215.59;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:08:51;35.07;34.78;34.27;31.79;253.97;253.89;253.68;252.22;217.20;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:11:17;34.73;34.43;33.88;31.39;250.72;250.63;250.41;248.92;214.28;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:13:44;35.34;35.10;34.67;32.28;257.86;257.78;257.60;256.24;220.84;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:16:11;34.74;34.52;34.13;31.81;254.06;253.99;253.81;252.51;217.68;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:18:40;35.07;34.85;34.46;32.12;256.53;256.45;256.27;254.97;219.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:21:09;35.35;35.12;34.69;32.30;258.03;257.96;257.77;256.42;221.00;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:23:35;35.67;35.45;35.06;32.70;261.15;261.07;260.89;259.58;223.80;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:26:01;35.60;35.36;34.93;32.52;259.74;259.66;259.47;258.10;222.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:28:29;35.72;35.53;35.18;32.85;262.39;262.32;262.15;260.88;225.00;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:30:56;35.48;35.33;35.06;32.84;262.27;262.20;262.05;260.89;225.16;0.51
