sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:01:35;41;40;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:04:00;35;35;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:06:28;42;37;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:08:52;40;37;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:11:17;43;36;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:13:48;42;40;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:16:08;42;40;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:18:33;39;38;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:20:59;44;44;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:23:24;40;40;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:25:50;39;38;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:28:15;38;34;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:30:41;39;39;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:33:07;43;42;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:35:32;39;38;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:37:58;44;39;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:40:23;36;33;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:42:49;39;36;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:45:14;39;36;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:47:40;41;36;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:50:05;42;38;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:52:30;34;33;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:55:00;36;35;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:57:20;35;34;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T00:59:46;31;28;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:02:12;35;34;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:04:37;29;27;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:07:03;31;27;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:11:53;26;26;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:14:19;26;26;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:16:44;27;27;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:19:09;32;29;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:21:34;28;26;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:26:25;28;26;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:28:50;27;26;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:31:16;24;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:33:44;26;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:36:08;32;31;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:38:33;39;36;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:40:58;24;23;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:43:24;23;22;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:45:49;25;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:48:17;26;23;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:50:40;28;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:55:31;28;27;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T01:57:56;28;28;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:00:21;25;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:02:46;25;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:05:12;25;23;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:07:37;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:10:03;29;29;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:12:34;25;25;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:14:53;29;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:17:22;28;27;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:19:45;23;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:22:10;24;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:24:35;24;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:27:01;24;24;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:29:27;23;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:31:53;24;23;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:34:19;22;22;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:36:44;17;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:39:15;19;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:41:34;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:43:59;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:46:24;19;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:48:50;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:51:16;21;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:53:41;21;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:56:08;16;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T02:58:32;21;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:00:57;22;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:03:23;19;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:05:49;17;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:08:14;21;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:10:40;22;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:13:05;22;22;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:15:31;19;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:17:56;24;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:20:22;24;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:22:52;21;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:25:13;22;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:27:40;20;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:30:05;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:32:32;15;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:34:55;15;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:37:20;19;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:39:50;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:42:10;16;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:44:36;16;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:47:01;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:49:26;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:51:51;15;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:54:21;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:56:41;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T03:59:07;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:01:34;15;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:03:57;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:06:22;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:08:47;18;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:11:12;20;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:13:38;17;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:16:04;17;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:18:29;20;18;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:20:54;18;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:23:19;17;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:25:45;17;17;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:28:10;18;18;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:30:35;22;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:33:06;26;23;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:35:26;16;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:37:51;21;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:40:16;15;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:42:44;22;21;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:45:07;16;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:47:33;16;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:49:58;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:54:48;20;20;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:57:14;16;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T04:59:40;18;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:02:05;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:04:30;18;18;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:06:55;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:09:20;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:11:46;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:14:11;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:16:36;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:19:01;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:21:27;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:23:51;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:26:16;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:28:41;12;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:31:09;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:33:32;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:35:57;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:52:54;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:55:18;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T05:57:45;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:00:09;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:02:36;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:04:59;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:07:24;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:09:49;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:12:17;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:14:40;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:17:05;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:19:30;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:24:20;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:26:45;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:29:10;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:31:35;14;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:34:01;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:36:26;16;16;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:38:51;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:41:16;15;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:43:42;16;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:46:07;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:48:32;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:53:22;12;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:55:47;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T06:58:12;13;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:00:38;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:03:04;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:05:28;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:07:54;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:10:20;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:12:45;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:15:10;43;39;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:17:36;48;47;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:20:01;90;85;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:37:00;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:39:25;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:41:51;41;40;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:44:16;38;35;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:46:41;19;19;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:49:07;18;18;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:51:32;19;18;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:53:57;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:56:23;14;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T07:58:54;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:01:15;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:03:41;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:06:07;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:08:33;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:10:59;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:13:29;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:15:50;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:18:15;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:20:42;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:23:07;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:25:34;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:27:59;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:30:30;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:32:50;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:35:15;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:37:43;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:40:06;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:42:30;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:45:00;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T08:47:21;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:06:42;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:09:07;11;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:11:32;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:13:57;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:16:22;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:18:53;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:21:13;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:23:38;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:26:05;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:28:28;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:30:53;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:33:18;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:35:43;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:38:08;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:40:34;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:42:59;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:45:24;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:47:54;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:50:16;9;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:52:41;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:55:09;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:57:33;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T09:59:59;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:02:25;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:04:48;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:07:13;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:09:41;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:12:04;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:14:28;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:16:53;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:19:19;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:21:45;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:24:11;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:26:37;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:29:04;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:31:29;10;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:33:55;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:36:21;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:38:47;14;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:41:12;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:43:38;8;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:46:04;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:48:29;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:50:54;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:53:25;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:55:46;8;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T10:58:17;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:03:04;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:05:29;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:07:55;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:10:23;11;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:12:48;6;6;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:15:13;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:17:39;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:20:05;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:22:32;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:24:59;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:27:28;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:29:49;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:32:15;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:34:39;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:37:04;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:39:30;13;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:42:00;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:44:20;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:49:12;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:51:40;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:54:06;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T11:58:54;12;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:01:21;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:03:45;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:06:09;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:08:35;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:10:59;10;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:13:25;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:15:51;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:45:03;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:47:22;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:49:49;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:52:12;12;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:54:37;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:57:04;8;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T12:59:28;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:01:53;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:04:19;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:06:45;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:09:11;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:11:38;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:14:01;10;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:16:27;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:18:53;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:21:19;12;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:23:45;10;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:26:10;10;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:28:35;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:31:00;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:33:26;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:35:52;14;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:38:18;9;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:40:44;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:43:09;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:45:34;12;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:48:00;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:50:26;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:52:51;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:55:16;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T13:57:42;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:02:33;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:04:57;12;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:07:23;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:09:51;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:12:15;11;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:14:40;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:17:05;13;12;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:19:31;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:21:57;15;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:24:22;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:26:47;7;7;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T14:29:14;9;8;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:00:44;10;9;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:03:09;10;10;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:05:35;11;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:08:03;14;14;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:10:27;13;11;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:12:53;16;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:15:16;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:17:43;15;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:20:08;13;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:22:34;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:25:00;14;13;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:27:25;17;15;
78575;PMS5003;67871;60.31816175;25.04649510;2023-11-18T15:29:51;13;13;
