sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-11-18T00:01:32;28.2;27.6;26.4;23.7;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:04:01;29.0;28.3;26.7;23.6;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:06:30;26.7;26.1;24.9;22.3;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:08:58;29.2;28.5;27.2;24.3;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:11:27;30.6;29.8;28.0;24.7;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:13:56;28.8;28.2;26.8;24.0;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:16:25;32.1;31.1;29.0;25.1;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:18:56;28.0;27.3;25.7;22.7;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:21:25;28.7;27.9;26.2;22.9;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:23:54;28.2;27.7;26.6;24.0;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:26:22;30.5;29.8;28.3;25.3;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:28:52;27.8;27.3;26.1;23.5;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:31:21;27.9;27.4;26.2;23.7;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:33:51;29.4;28.8;27.4;24.5;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:36:20;29.6;28.8;27.1;23.9;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:38:48;29.2;28.5;26.9;23.9;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:41:17;27.7;27.0;25.7;22.9;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:43:45;29.5;28.6;26.8;23.5;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:46:14;30.8;29.9;28.1;24.6;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:48:44;30.5;29.4;27.3;23.5;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:51:13;29.9;29.2;27.6;24.4;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:53:44;29.3;28.6;27.3;24.4;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:56:14;30.0;29.2;27.7;24.7;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T00:58:44;27.4;26.7;25.3;22.6;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:01:13;26.6;26.1;25.1;22.8;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:03:44;28.4;27.7;26.3;23.4;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:06:12;28.1;27.6;26.6;24.2;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:08:45;29.4;28.8;27.3;24.3;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:11:17;28.8;28.2;27.0;24.3;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:13:48;31.3;30.4;28.4;24.7;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:16:18;29.1;28.5;27.2;24.3;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:18:50;30.4;29.6;27.9;24.6;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:21:20;29.4;28.7;27.1;24.0;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:23:49;28.3;27.8;26.6;24.0;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:26:17;30.0;29.3;27.6;24.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:28:47;31.5;30.5;28.5;24.8;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:31:20;29.8;29.0;27.3;24.1;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:33:49;29.2;28.5;26.8;23.7;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:36:17;30.1;29.4;27.8;24.7;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:38:46;27.9;27.3;26.2;23.7;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:41:17;32.1;31.2;29.2;25.6;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:43:47;28.8;27.9;26.1;22.7;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:46:15;31.4;30.5;28.4;24.7;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:48:48;28.7;28.0;26.4;23.4;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:51:18;31.0;30.1;28.4;25.1;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:53:49;30.3;29.6;28.3;25.5;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:56:20;30.3;29.6;28.1;25.0;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T01:58:52;29.2;28.6;27.3;24.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:01:21;29.8;29.0;27.5;24.3;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:03:53;30.8;30.0;28.5;25.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:06:21;29.8;29.0;27.3;24.1;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:08:51;31.9;31.0;29.0;25.4;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:11:20;29.8;29.1;27.7;24.6;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:13:58;30.9;30.0;28.2;24.8;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:16:30;31.8;31.2;29.8;26.9;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:19:02;31.0;30.3;28.7;25.5;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:21:35;30.6;29.8;28.0;24.7;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:24:07;32.1;31.2;29.3;25.8;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:26:36;30.7;30.0;28.4;25.3;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:29:04;32.9;32.0;30.0;26.4;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:31:33;33.5;32.3;29.9;25.8;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:34:04;33.9;32.9;30.8;26.9;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:36:39;32.5;31.5;29.6;25.9;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:39:16;34.8;33.8;31.5;27.5;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:41:55;33.2;32.3;30.5;26.9;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:44:29;33.1;32.2;30.4;26.8;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:47:00;33.7;32.8;31.0;27.4;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:49:31;34.8;33.8;31.7;27.8;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:52:00;32.5;31.8;30.1;26.8;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:54:29;32.5;31.6;29.8;26.3;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:56:58;33.2;32.3;30.4;26.8;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T02:59:27;35.2;34.1;31.7;27.4;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:01:57;33.7;32.8;30.8;27.1;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:04:28;38.2;36.8;34.0;29.0;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:06:56;36.9;35.8;33.2;28.7;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:09:26;34.2;33.3;31.3;27.5;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:11:54;33.0;32.0;30.0;26.2;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:14:25;35.6;34.5;32.2;28.0;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:16:55;34.1;33.2;31.1;27.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:19:24;35.5;34.4;32.0;27.8;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:21:53;35.7;34.8;32.8;28.9;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:24:22;33.8;32.9;30.9;27.1;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:26:51;37.2;35.9;33.3;28.6;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:29:19;36.0;35.0;32.7;28.5;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:31:49;36.6;35.5;32.9;28.5;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:34:18;36.4;35.5;33.4;29.4;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:36:48;34.7;33.7;31.5;27.4;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:39:17;33.7;33.0;31.4;28.1;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:41:45;37.1;36.1;34.0;30.0;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:44:16;36.2;35.3;33.5;29.7;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:46:45;38.7;37.9;36.2;32.6;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:49:13;37.4;36.8;35.6;32.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:51:42;39.8;38.9;36.9;32.9;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:54:11;40.9;40.0;38.0;33.9;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:56:39;39.6;38.5;36.1;31.7;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T03:59:08;37.3;36.4;34.3;30.4;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:01:37;37.1;36.0;33.7;29.5;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:04:07;36.0;35.0;32.9;28.8;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:06:36;38.6;37.5;35.3;31.0;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:09:05;34.8;33.8;31.7;27.8;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:11:35;37.9;36.7;34.2;29.6;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:14:04;39.8;38.4;35.4;30.3;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:16:34;37.1;36.0;33.7;29.5;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:19:04;37.8;36.6;34.0;29.4;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:21:34;36.1;35.1;32.9;28.8;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:24:03;36.4;35.5;33.5;29.6;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:26:35;37.7;36.5;33.8;29.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:29:04;37.2;36.0;33.4;28.9;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:31:33;36.5;35.3;32.7;28.2;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:34:03;33.7;32.8;31.0;27.5;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:36:32;34.6;33.6;31.6;27.7;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:39:01;34.6;33.6;31.4;27.4;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:41:30;35.9;34.8;32.4;28.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:43:59;34.7;33.6;31.4;27.3;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:46:28;36.0;35.0;32.7;28.6;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:48:59;32.4;31.5;29.6;25.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:51:28;34.4;33.3;31.2;27.2;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:53:56;33.4;32.5;30.4;26.6;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:56:25;33.4;32.4;30.4;26.6;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T04:58:53;34.9;33.9;31.6;27.6;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:01:22;32.6;31.8;29.9;26.4;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:03:50;31.5;30.7;29.0;25.7;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:06:19;32.7;32.0;30.3;27.0;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:08:48;31.9;31.2;29.6;26.4;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:11:17;33.3;32.4;30.5;26.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:13:46;32.7;31.9;30.2;26.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:16:15;32.5;31.6;29.7;26.1;;;;2.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:18:44;30.7;30.0;28.6;25.6;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:21:12;30.0;29.3;27.7;24.5;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:23:41;30.6;29.9;28.5;25.5;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:26:09;30.2;29.5;28.1;25.2;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:28:38;28.8;28.0;26.4;23.3;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:31:10;29.1;28.4;26.8;23.8;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:33:39;28.3;27.6;26.1;23.2;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:36:08;27.8;27.2;25.8;23.0;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:38:37;29.6;28.8;27.3;24.2;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:41:08;29.6;28.6;26.5;22.9;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:43:41;28.1;27.3;25.6;22.5;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:46:15;27.2;26.7;25.5;23.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:48:47;28.2;27.5;26.1;23.2;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:51:18;27.0;26.3;24.7;21.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:53:47;27.2;26.6;25.3;22.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:56:18;26.0;25.6;24.6;22.4;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T05:58:48;28.3;27.5;25.7;22.5;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:01:19;27.3;26.6;25.0;22.1;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:03:47;28.3;27.4;25.6;22.4;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:06:16;28.0;27.4;26.0;23.2;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:08:47;25.7;25.2;24.0;21.6;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:11:16;28.5;27.8;26.3;23.4;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:13:45;27.4;26.7;25.2;22.4;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:16:17;26.7;26.2;25.0;22.5;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:18:49;27.5;26.9;25.5;22.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:21:20;25.3;24.8;23.8;21.5;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:23:51;25.7;25.2;24.3;22.1;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:26:21;27.6;27.0;25.6;22.9;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:28:53;25.6;25.2;24.4;22.2;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:31:22;26.4;25.8;24.6;22.0;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:33:52;25.2;24.9;24.2;22.2;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:36:20;25.8;25.4;24.6;22.4;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:38:53;25.7;25.2;24.4;22.2;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:41:25;25.8;25.3;24.3;22.0;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:43:59;25.7;25.2;24.1;21.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:46:33;25.5;25.0;24.0;21.7;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:49:06;25.1;24.6;23.8;21.6;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:51:37;25.5;24.9;23.7;21.2;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:54:07;22.7;22.4;21.8;20.1;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:56:36;23.0;22.7;22.1;20.4;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T06:59:09;23.4;23.1;22.5;20.8;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:01:38;24.9;24.7;24.2;22.4;;;;2.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:04:09;23.6;23.3;22.8;21.2;;;;2.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:06:40;22.4;22.2;21.7;20.1;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:09:09;23.4;23.0;22.4;20.5;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:11:43;21.6;21.3;20.8;19.2;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:14:13;22.8;22.4;21.7;19.8;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:16:42;22.1;21.7;20.9;18.9;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:19:12;22.8;22.5;21.9;20.1;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:21:46;21.4;21.0;20.4;18.6;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:24:15;23.0;22.7;21.9;20.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:26:46;20.1;20.0;19.6;18.2;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:29:17;21.4;21.1;20.5;18.9;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:31:45;20.9;20.6;20.2;18.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:34:15;21.6;21.2;20.6;18.9;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:36:44;21.8;21.5;21.0;19.4;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:39:14;20.6;20.3;19.8;18.2;;;;3.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:41:48;20.5;20.2;19.6;18.0;;;;3.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-18T07:44:18;20.7;20.4;19.7;18.0;;;;3.0;57.0;
