sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:01:04;8.26;8.26;8.26;8.03;69.48;69.48;69.48;69.30;61.29;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:03:43;7.31;7.31;7.31;7.10;61.47;61.47;61.46;61.31;54.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:06:09;7.48;7.48;7.48;7.27;62.90;62.90;62.90;62.74;55.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:08:34;7.52;7.52;7.52;7.31;63.27;63.26;63.26;63.10;55.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:11:00;7.04;7.04;7.04;6.84;59.19;59.19;59.18;59.04;52.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:13:26;7.06;7.06;7.06;6.86;59.37;59.36;59.36;59.21;52.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:15:52;7.11;7.11;7.11;6.90;59.75;59.75;59.74;59.60;52.70;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:18:17;7.32;7.32;7.31;7.09;61.39;61.39;61.38;61.22;54.12;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:20:43;7.46;7.46;7.46;7.25;62.73;62.73;62.72;62.57;55.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:23:09;6.93;6.93;6.93;6.73;58.25;58.25;58.25;58.10;51.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:25:35;7.43;7.43;7.43;7.22;62.45;62.45;62.45;62.29;55.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:28:00;7.77;7.77;7.77;7.55;65.36;65.36;65.35;65.19;57.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:30:26;7.06;7.06;7.06;6.86;59.37;59.37;59.37;59.22;52.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:32:52;7.66;7.66;7.66;7.44;64.41;64.41;64.40;64.25;56.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:35:17;6.81;6.81;6.81;6.62;57.27;57.27;57.27;57.13;50.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:37:43;6.99;6.99;6.99;6.79;58.76;58.75;58.75;58.61;51.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:40:09;6.70;6.70;6.70;6.51;56.30;56.30;56.29;56.16;49.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:42:34;5.78;5.78;5.78;5.62;48.61;48.61;48.61;48.49;42.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:45:00;6.32;6.32;6.32;6.14;53.09;53.09;53.09;52.95;46.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:47:26;6.91;6.90;6.87;6.63;57.30;57.30;57.29;57.10;50.42;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:49:52;6.23;6.23;6.23;6.06;52.41;52.41;52.41;52.28;46.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:52:17;5.92;5.92;5.92;5.75;49.77;49.77;49.77;49.65;43.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:54:43;5.39;5.39;5.39;5.23;45.28;45.28;45.28;45.17;39.94;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:57:09;5.21;5.21;5.21;5.06;43.81;43.81;43.80;43.70;38.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T00:59:35;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:02:00;4.62;4.62;4.62;4.49;38.84;38.84;38.84;38.74;34.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:04:26;4.34;4.34;4.34;4.21;36.46;36.46;36.46;36.37;32.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:06:52;4.25;4.25;4.25;4.13;35.73;35.73;35.73;35.64;31.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:09:18;4.06;4.06;4.06;3.95;34.17;34.17;34.17;34.08;30.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:11:43;4.08;4.08;4.08;3.97;34.32;34.32;34.31;34.23;30.27;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:14:09;3.92;3.92;3.92;3.81;32.96;32.96;32.96;32.88;29.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:16:35;4.36;4.36;4.36;4.24;36.66;36.66;36.66;36.57;32.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:19:00;4.05;4.05;4.05;3.93;34.04;34.04;34.03;33.95;30.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:21:26;3.98;3.98;3.98;3.87;33.45;33.45;33.45;33.37;29.51;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:23:52;4.15;4.15;4.15;4.03;34.88;34.88;34.88;34.80;30.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:26:18;3.79;3.79;3.79;3.68;31.89;31.89;31.89;31.81;28.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:28:43;4.00;4.00;4.00;3.89;33.64;33.64;33.64;33.55;29.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:31:09;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.20;29.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:33:36;4.29;4.29;4.29;4.16;36.03;36.03;36.03;35.94;31.78;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:36:02;4.32;4.32;4.32;4.20;36.33;36.33;36.33;36.24;32.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:38:29;4.29;4.29;4.29;4.17;36.06;36.06;36.06;35.97;31.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:40:54;4.56;4.56;4.56;4.43;38.32;38.32;38.32;38.22;33.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:43:20;4.34;4.34;4.34;4.22;36.52;36.52;36.52;36.43;32.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:45:46;4.10;4.10;4.10;3.98;34.45;34.45;34.45;34.36;30.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:48:12;4.41;4.41;4.41;4.29;37.11;37.11;37.10;37.01;32.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:50:37;4.09;4.09;4.09;3.97;34.36;34.36;34.36;34.27;30.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:53:07;4.23;4.23;4.23;4.11;35.60;35.59;35.59;35.50;31.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:55:34;4.02;4.02;4.02;3.90;33.79;33.79;33.79;33.71;29.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T01:58:00;4.08;4.08;4.08;3.96;34.28;34.28;34.28;34.19;30.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:00:27;4.21;4.21;4.21;4.09;35.42;35.42;35.41;35.33;31.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:02:53;4.20;4.20;4.20;4.08;35.31;35.31;35.31;35.22;31.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:05:19;4.13;4.13;4.13;4.01;34.72;34.72;34.72;34.63;30.63;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:07:45;4.43;4.43;4.43;4.30;37.23;37.22;37.22;37.13;32.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:10:11;4.29;4.29;4.29;4.17;36.10;36.10;36.10;36.01;31.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:15:35;4.43;4.43;4.43;4.31;37.28;37.28;37.28;37.19;32.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:18:02;4.24;4.24;4.24;4.12;35.69;35.69;35.69;35.60;31.48;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:20:31;4.12;4.12;4.12;4.00;34.66;34.66;34.65;34.57;30.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:22:59;4.26;4.26;4.26;4.14;35.84;35.84;35.84;35.75;31.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:25:26;4.07;4.07;4.07;3.96;34.24;34.24;34.24;34.16;30.21;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:27:53;3.86;3.86;3.86;3.75;32.46;32.46;32.46;32.38;28.63;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:30:18;4.58;4.58;4.58;4.45;38.50;38.50;38.49;38.40;33.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:35:17;5.08;5.08;5.08;4.94;42.72;42.72;42.72;42.61;37.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:37:50;5.05;5.05;5.05;4.91;42.49;42.49;42.49;42.38;37.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:40:19;4.56;4.56;4.56;4.43;38.37;38.37;38.37;38.27;33.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:42:58;4.19;4.19;4.19;4.07;35.23;35.23;35.23;35.14;31.08;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:45:26;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.10;30.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:47:53;4.20;4.20;4.20;4.08;35.31;35.31;35.30;35.22;31.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:50:19;3.79;3.79;3.79;3.68;31.86;31.86;31.86;31.78;28.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:52:44;3.96;3.96;3.96;3.85;33.32;33.32;33.31;33.23;29.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:55:10;4.02;4.02;4.02;3.90;33.76;33.76;33.76;33.68;29.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T02:57:36;4.09;4.09;4.09;3.97;34.36;34.36;34.35;34.27;30.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:00:04;4.19;4.19;4.19;4.07;35.26;35.26;35.26;35.17;31.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:02:30;3.95;3.95;3.95;3.84;33.20;33.20;33.20;33.12;29.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:04:57;3.99;3.99;3.99;3.87;33.51;33.51;33.51;33.42;29.56;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:07:23;3.81;3.81;3.81;3.70;32.02;32.02;32.01;31.93;28.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:09:48;3.96;3.96;3.96;3.84;33.27;33.26;33.26;33.18;29.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:12:14;4.03;4.03;4.03;3.92;33.89;33.89;33.89;33.80;29.89;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:14:40;4.05;4.05;4.05;3.94;34.08;34.08;34.08;34.00;30.06;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:17:05;3.83;3.83;3.83;3.72;32.18;32.18;32.18;32.10;28.39;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:19:34;3.74;3.74;3.74;3.63;31.45;31.45;31.44;31.37;27.74;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:22:03;3.88;3.88;3.88;3.77;32.65;32.65;32.65;32.57;28.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:24:29;3.96;3.96;3.96;3.85;33.29;33.28;33.28;33.20;29.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:26:55;3.90;3.90;3.90;3.79;32.80;32.80;32.79;32.71;28.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:29:21;3.70;3.70;3.70;3.59;31.11;31.11;31.10;31.03;27.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:31:47;3.34;3.34;3.34;3.25;28.10;28.09;28.09;28.02;24.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:34:13;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.69;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:36:38;3.37;3.37;3.37;3.27;28.31;28.31;28.30;28.23;24.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:39:04;2.77;2.77;2.77;2.70;23.33;23.33;23.33;23.27;20.58;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:41:30;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.21;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:43:55;2.67;2.67;2.67;2.59;22.43;22.42;22.42;22.37;19.78;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:46:21;2.82;2.82;2.82;2.74;23.69;23.69;23.69;23.63;20.89;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:48:47;2.96;2.96;2.96;2.88;24.90;24.90;24.90;24.84;21.97;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:51:13;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.20;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:53:38;3.09;3.09;3.09;3.01;26.02;26.02;26.02;25.96;22.95;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:56:04;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.21;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T03:58:30;2.77;2.77;2.77;2.69;23.27;23.27;23.27;23.21;20.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:00:56;2.93;2.93;2.93;2.85;24.67;24.67;24.67;24.61;21.76;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:03:22;2.65;2.65;2.65;2.57;22.24;22.24;22.24;22.18;19.62;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:05:47;2.97;2.97;2.97;2.89;25.01;25.01;25.01;24.94;22.06;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:08:13;2.42;2.42;2.42;2.35;20.34;20.34;20.34;20.29;17.95;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:10:39;2.72;2.72;2.72;2.64;22.84;22.84;22.84;22.78;20.14;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:13:04;2.45;2.45;2.45;2.38;20.60;20.59;20.59;20.54;18.17;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:15:30;2.70;2.70;2.70;2.62;22.71;22.71;22.71;22.65;20.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:17:56;2.66;2.66;2.66;2.58;22.35;22.35;22.35;22.29;19.71;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:20:21;2.55;2.55;2.55;2.48;21.45;21.45;21.45;21.40;18.92;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:22:47;2.25;2.25;2.25;2.19;18.94;18.94;18.94;18.90;16.71;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:25:13;2.12;2.12;2.12;2.06;17.81;17.81;17.80;17.76;15.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:27:39;2.33;2.33;2.33;2.27;19.60;19.60;19.60;19.55;17.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:30:05;2.49;2.49;2.49;2.41;20.90;20.90;20.90;20.84;18.43;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:32:32;3.07;3.07;3.07;2.98;25.80;25.80;25.80;25.74;22.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:34:57;3.38;3.38;3.38;3.29;28.45;28.45;28.44;28.37;25.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:37:23;3.69;3.69;3.69;3.58;31.01;31.01;31.01;30.93;27.35;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:39:49;3.01;3.01;3.01;2.93;25.32;25.32;25.32;25.25;22.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:42:15;3.39;3.39;3.39;3.29;28.47;28.47;28.46;28.39;25.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:44:40;3.30;3.30;3.30;3.21;27.79;27.78;27.78;27.71;24.51;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:47:06;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.49;22.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:49:32;2.99;2.99;2.99;2.91;25.15;25.15;25.14;25.08;22.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:51:58;2.85;2.85;2.85;2.77;23.94;23.94;23.94;23.88;21.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:54:23;2.88;2.88;2.88;2.80;24.23;24.23;24.23;24.17;21.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:56:49;2.79;2.79;2.79;2.71;23.45;23.45;23.45;23.39;20.68;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T04:59:15;2.91;2.91;2.91;2.82;24.43;24.43;24.43;24.37;21.55;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:01:41;2.73;2.73;2.73;2.65;22.96;22.96;22.95;22.90;20.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:04:06;2.39;2.39;2.39;2.32;20.08;20.08;20.07;20.03;17.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:06:32;2.58;2.58;2.58;2.50;21.68;21.68;21.67;21.62;19.12;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:08:58;2.57;2.57;2.57;2.50;21.61;21.61;21.61;21.56;19.06;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:11:23;2.85;2.85;2.85;2.77;23.99;23.99;23.98;23.93;21.16;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:13:49;2.93;2.93;2.93;2.84;24.62;24.62;24.62;24.56;21.72;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:16:15;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.81;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:18:41;3.01;3.01;3.01;2.92;25.28;25.28;25.28;25.22;22.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:21:06;3.08;3.08;3.08;2.99;25.87;25.87;25.87;25.80;22.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:23:35;2.80;2.80;2.80;2.72;23.57;23.57;23.57;23.51;20.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:26:01;3.20;3.20;3.20;3.11;26.89;26.89;26.89;26.82;23.72;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:28:26;3.05;3.05;3.05;2.97;25.67;25.67;25.66;25.60;22.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:30:52;3.16;3.16;3.16;3.07;26.58;26.58;26.58;26.51;23.45;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:33:18;2.98;2.98;2.98;2.90;25.06;25.06;25.06;25.00;22.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:35:44;3.02;3.02;3.02;2.94;25.41;25.41;25.41;25.35;22.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:38:10;2.82;2.82;2.82;2.74;23.67;23.67;23.67;23.61;20.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:40:36;2.83;2.83;2.83;2.75;23.80;23.80;23.80;23.74;21.00;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:43:02;3.10;3.10;3.10;3.01;26.04;26.04;26.03;25.97;22.97;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:45:28;3.12;3.12;3.12;3.03;26.24;26.24;26.23;26.17;23.14;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:47:56;2.88;2.88;2.88;2.80;24.25;24.25;24.25;24.19;21.39;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:50:22;3.00;3.00;3.00;2.91;25.19;25.19;25.19;25.12;22.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:52:49;2.96;2.96;2.96;2.88;24.92;24.92;24.91;24.85;21.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:55:15;3.14;3.14;3.14;3.05;26.38;26.38;26.38;26.32;23.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T05:57:40;3.32;3.32;3.32;3.22;27.88;27.88;27.88;27.81;24.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:00:06;2.89;2.89;2.89;2.81;24.29;24.29;24.29;24.23;21.43;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:02:32;3.10;3.10;3.10;3.01;26.03;26.03;26.03;25.96;22.96;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:04:58;3.34;3.34;3.34;3.25;28.10;28.10;28.10;28.03;24.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:07:24;3.41;3.41;3.41;3.31;28.63;28.63;28.63;28.56;25.26;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:09:49;3.47;3.47;3.47;3.37;29.17;29.17;29.16;29.09;25.73;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:12:15;3.50;3.50;3.50;3.40;29.41;29.41;29.40;29.33;25.94;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:14:41;3.75;3.75;3.75;3.64;31.51;31.51;31.51;31.43;27.80;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:17:06;3.64;3.64;3.64;3.54;30.60;30.60;30.60;30.52;26.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:19:33;4.03;4.03;4.03;3.91;33.88;33.88;33.88;33.79;29.88;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:21:59;3.60;3.60;3.60;3.50;30.27;30.27;30.27;30.19;26.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:24:25;3.49;3.49;3.49;3.39;29.33;29.33;29.32;29.25;25.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:26:50;3.45;3.45;3.45;3.35;29.04;29.04;29.03;28.96;25.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:29:16;3.47;3.47;3.47;3.37;29.17;29.16;29.16;29.09;25.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:31:42;3.67;3.67;3.67;3.57;30.88;30.88;30.88;30.80;27.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:34:07;3.70;3.70;3.70;3.60;31.13;31.13;31.13;31.05;27.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:36:33;3.49;3.49;3.49;3.39;29.33;29.33;29.33;29.26;25.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:38:59;3.26;3.26;3.26;3.17;27.40;27.40;27.40;27.33;24.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:41:25;3.22;3.22;3.22;3.13;27.09;27.09;27.08;27.02;23.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:43:51;3.40;3.40;3.40;3.31;28.60;28.60;28.60;28.53;25.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:46:30;3.47;3.47;3.47;3.38;29.22;29.21;29.21;29.14;25.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:48:57;3.25;3.25;3.25;3.16;27.33;27.32;27.32;27.26;24.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:51:23;3.49;3.49;3.49;3.39;29.31;29.31;29.30;29.23;25.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:53:51;3.39;3.39;3.39;3.30;28.55;28.54;28.54;28.47;25.18;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:56:17;3.29;3.29;3.29;3.20;27.68;27.68;27.68;27.61;24.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T06:58:43;3.07;3.07;3.07;2.98;25.78;25.78;25.78;25.71;22.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:01:09;2.83;2.83;2.83;2.75;23.79;23.79;23.79;23.73;20.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:03:38;2.77;2.77;2.77;2.69;23.29;23.29;23.29;23.23;20.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:06:03;2.79;2.79;2.79;2.71;23.46;23.46;23.46;23.40;20.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:08:30;2.93;2.93;2.93;2.85;24.66;24.66;24.65;24.59;21.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:10:55;2.77;2.77;2.77;2.69;23.30;23.30;23.30;23.24;20.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:13:21;2.77;2.77;2.77;2.69;23.31;23.31;23.31;23.25;20.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:15:47;3.05;3.05;3.05;2.96;25.64;25.64;25.63;25.57;22.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:18:13;3.33;3.33;3.33;3.24;28.01;28.01;28.00;27.94;24.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:20:38;3.45;3.45;3.45;3.35;28.99;28.99;28.98;28.91;25.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:23:04;3.39;3.39;3.39;3.29;28.48;28.48;28.48;28.41;25.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:25:30;3.25;3.25;3.25;3.16;27.32;27.32;27.31;27.25;24.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:27:56;2.66;2.66;2.66;2.58;22.37;22.37;22.37;22.31;19.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-18T07:30:21;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.52
