sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:00:23;83;0;;211;151983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:02:54;84;3333;;208;148548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:05:25;89;0;;228;152347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:07:56;94;0;;239;151089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:10:26;88;0;;223;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:12:57;97;3333;;245;150324
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:15:28;104;0;;264;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:17:59;97;0;;243;150252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:20:31;89;0;;224;150818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:23:00;95;3333;;239;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:25:31;78;0;;197;150736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:28:02;86;0;;218;150422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:30:32;89;0;;225;151075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:33:02;94;3333;;237;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:35:34;96;0;;242;150796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:38:04;97;0;;245;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:40:35;81;0;;206;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:43:05;82;3333;;207;150365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:45:36;92;0;;232;150509
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:48:07;101;0;;255;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:50:36;84;0;;211;150166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:53:07;108;3333;;273;150828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:55:38;96;0;;240;149938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T00:58:09;93;0;;236;151287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:00:40;83;0;;210;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:03:11;80;3333;;201;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:05:41;98;0;;249;150919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:08:11;90;0;;226;149905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:10:42;88;0;;224;151261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:13:12;93;3333;;234;150576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:15:43;87;0;;219;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:18:14;91;0;;230;150606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:20:44;88;0;;223;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:23:15;96;3333;;242;150645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:25:45;106;0;;267;150108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:28:16;101;0;;256;150984
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:30:47;90;0;;227;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:33:18;99;3333;;250;150734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:35:48;91;0;;231;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:38:21;94;0;;236;150051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:40:49;77;0;;196;151164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:43:20;92;3333;;232;150116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:45:51;97;0;;246;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:48:23;98;0;;247;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:50:52;85;0;;214;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:53:23;88;3333;;221;150272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:55:54;99;0;;251;151597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T01:58:26;100;0;;251;150000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:00:55;87;0;;221;151571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:03:28;86;3333;;217;150333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:05:57;96;0;;243;151184
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:08:28;98;0;;244;149332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:11:13;98;0;;250;151885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:13:31;88;3333;;220;149551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:15:59;95;0;;240;151093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:18:30;99;0;;251;151270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:21:00;84;0;;211;149000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:23:31;93;3333;;237;152842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:26:02;98;0;;247;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:28:33;89;0;;224;150878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:31:09;90;0;;227;149990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:33:35;104;3333;;262;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:36:05;96;0;;241;150161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:38:39;82;0;;206;149463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:41:09;91;0;;231;152064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:43:36;91;3333;;230;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:46:07;101;0;;254;150468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:48:36;91;0;;230;150399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:51:08;86;0;;217;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:53:38;86;3333;;217;150259
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:56:08;97;0;;245;151545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T02:58:39;86;0;;218;150669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:01:10;81;0;;204;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:03:40;107;3333;;269;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:06:12;96;0;;241;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:08:42;86;0;;216;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:11:12;85;0;;215;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:13:42;86;3333;;217;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:16:13;98;0;;242;147910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:18:43;89;0;;227;152875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:21:14;93;0;;234;150031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:23:44;91;3333;;229;150928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:26:14;90;0;;226;150221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:28:45;93;0;;235;150379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:31:16;99;0;;250;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:33:45;96;0;;241;150472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:36:18;89;3333;;224;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:38:46;92;0;;231;150087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:41:16;103;0;;259;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:43:48;95;0;;240;151155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:46:18;85;3333;;215;150149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:48:49;89;0;;223;149945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:51:20;99;0;;249;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:53:49;87;0;;220;150074
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:56:20;90;3333;;231;152353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T03:58:51;84;0;;212;150231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:01:22;95;0;;239;150301
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:03:52;88;0;;223;150762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:06:22;97;3333;;241;147685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:08:54;84;0;;216;154106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:11:24;97;0;;245;150331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:13:54;89;0;;223;150154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:16:24;87;3333;;219;150152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:18:55;88;0;;223;150742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:21:26;88;0;;221;150605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:23:56;88;0;;221;150193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:26:26;100;3333;;251;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:28:57;91;0;;232;151319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:31:27;98;0;;247;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:33:58;99;0;;249;149621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:36:29;105;3333;;266;151824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:38:59;93;0;;233;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:41:29;91;0;;230;150052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:43:59;89;0;;224;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:46:30;81;3333;;204;150251
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:49:02;96;0;;242;150106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:51:31;85;0;;215;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:54:04;94;0;;236;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:56:32;83;3333;;210;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T04:59:05;101;0;;253;150220
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:01:33;91;0;;229;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:04:04;90;0;;228;151125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:06:33;86;3333;;216;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:09:08;96;0;;242;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:11:35;78;0;;196;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:14:05;81;0;;204;149719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:16:35;91;3333;;230;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:19:06;83;0;;210;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:21:36;91;0;;229;149506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:24:08;88;0;;222;151307
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:26:37;91;3333;;231;150843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:29:08;82;0;;207;151264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:31:38;102;0;;258;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:34:09;85;0;;215;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:36:41;96;3333;;242;151013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:39:11;89;0;;226;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:41:46;83;0;;209;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:44:17;90;0;;227;150574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:46:43;98;3333;;245;149900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:49:14;94;0;;238;151207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:51:44;93;0;;233;149605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:54:14;96;0;;244;151476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:56:45;93;3333;;234;150563
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T05:59:15;79;0;;198;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:01:48;96;0;;242;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:04:17;85;0;;215;150822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:06:47;96;3333;;242;150517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:09:23;89;0;;225;150330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:11:50;93;0;;235;151222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:14:19;85;0;;214;150107
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:16:51;83;3333;;210;150111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:19:19;97;0;;242;149617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:21:50;95;0;;238;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:24:22;85;0;;217;151945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:26:52;98;3333;;247;150994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:29:22;96;0;;241;149787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:31:52;88;0;;223;151242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:34:23;94;0;;235;148958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:36:53;93;3333;;235;151131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:39:29;96;0;;243;151020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:41:54;88;0;;221;149132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:44:25;94;0;;238;150515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:46:55;85;3333;;217;151509
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:49:26;101;0;;256;151486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:51:56;86;0;;218;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:54:29;88;0;;223;150539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:56:57;89;3333;;222;149596
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T06:59:28;90;0;;224;149081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:01:59;86;0;;220;152918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:04:29;81;0;;203;150005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:06:59;79;3333;;200;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:09:30;92;0;;231;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:12:02;96;0;;239;148502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:14:31;85;0;;216;152060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:17:01;89;3333;;224;150563
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:19:34;94;0;;238;150663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:22:03;93;0;;234;150316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:24:32;98;0;;246;150148
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:27:04;85;3333;;214;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:29:33;84;0;;212;149959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:32:06;89;0;;223;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:34:36;86;0;;219;151467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:37:06;97;0;;244;149670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:39:44;95;3333;;241;151294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:42:06;88;0;;222;150597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:44:37;99;0;;251;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:47:08;90;0;;227;150785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:49:38;93;3333;;235;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:52:10;91;0;;230;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:54:39;100;0;;252;149783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:57:11;89;0;;224;150984
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T07:59:41;108;3333;;271;150147
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:02:11;85;0;;211;148693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:04:42;93;0;;237;152619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:07:14;87;0;;220;150792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:09:43;90;3333;;229;151287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:12:14;90;0;;226;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:14:45;98;0;;248;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:17:15;88;0;;222;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:19:47;93;3333;;234;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:22:19;106;0;;266;149195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:24:49;90;0;;230;152139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:27:18;80;0;;202;150221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:29:50;100;3333;;252;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:32:19;92;0;;234;151682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:34:51;91;0;;230;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:37:22;83;0;;209;150850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:39:51;96;3333;;240;149982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:42:22;92;0;;232;151154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:44:54;86;0;;219;151599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:47:25;97;0;;243;150178
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:49:55;88;3333;;221;149125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:52:26;88;0;;223;151033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:54:59;85;0;;212;148949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:57:25;84;0;;213;152112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T08:59:59;86;3333;;218;150549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:02:26;86;0;;217;149887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:04:58;104;0;;264;151537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:07:27;99;0;;250;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:09:58;96;3333;;241;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:12:28;75;0;;189;149283
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:14:59;89;0;;226;150898
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:17:29;96;0;;245;151908
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:20:00;97;3333;;243;149739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:22:31;97;0;;245;151091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:25:02;89;0;;224;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:27:33;86;0;;217;149862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:30:06;93;3333;;238;152179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:32:34;102;0;;253;148595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:35:08;91;0;;231;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:37:34;95;0;;242;151536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:40:13;96;3333;;241;150431
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:42:35;100;0;;253;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:45:06;93;0;;234;150959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:47:37;83;0;;210;150756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:50:07;86;3333;;214;147661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:52:38;76;0;;192;150891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:55:15;99;0;;252;151887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T09:57:40;89;0;;226;150927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:00:30;88;3333;;223;150380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:02:40;93;0;;235;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:05:13;81;0;;204;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:07:42;96;0;;242;150806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:10:15;97;3333;;245;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:12:44;87;0;;219;150154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:15:15;98;0;;249;151443
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:17:47;94;0;;237;150847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:20:13;95;3333;;240;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:22:45;97;0;;246;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:25:14;104;0;;263;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:27:45;90;0;;227;149942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:30:22;96;3333;;245;151675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:32:58;86;0;;215;149804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:35:16;86;0;;216;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:37:46;104;0;;261;150430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:40:17;85;3333;;214;150176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:42:49;92;0;;234;150992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:45:24;101;0;;253;149748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:47:49;95;0;;240;151321
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:50:20;89;3333;;224;149845
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:52:50;89;0;;225;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:55:19;101;0;;252;149636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T10:57:50;95;0;;241;150926
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:00:21;89;3333;;226;150703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:02:58;106;0;;261;146985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:05:29;91;0;;237;154611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:07:54;76;0;;191;150146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:10:29;83;3333;;211;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:12:54;81;0;;204;150553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:15:29;94;0;;236;149577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:18:05;97;0;;245;151234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-11-18T11:20:27;103;3333;;258;149165
